Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,John Lee Hooker,Boogie Chillen,-,9,37,,,,
45,up,Bobby Bland,I Pity the Fool,91,21,23,,,,
46,down,Albert King,Born Under a Bad Sign,31,23,24,,,,
47,-,The Black Keys,Do the Romp,-,47,1,,,,
48,up,The Teskey Brothers,Hold Me,96,12,19,,,,
49,down,Robert Johnson,Cross Road Blues,20,12,40,,,,
50,-,The Black Keys,Come on and Go with Me,-,50,1,,,,
51,-,The Black Keys,Mellow Peaches,-,51,1,,,,
52,-,Bo Diddley,I'm a Man,-,3,15,,,,
53,-,Elmore James,Dust My Broom,-,18,26,,,,
54,-,The Black Keys,Walk with Me,-,54,1,,,,
55,-,B.B. King,Every Day (I Have the Blues),-,10,62,,,,
56,-,The Black Keys,"Sad Days, Lonely Nights",-,56,1,,,,
57,-,Junior Wells,Messin' With the Kid,-,26,14,,,,
58,up,T-Bone Walker,Call It Stormy Monday,64,13,27,,,,
59,-,The Black Keys,Coal Black Mattie,-,59,1,,,,
60,up,Jimmy Reed,"Baby, What You Want Me to Do",66,12,19,,,,
61,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,6,,,,
62,down,Delgres,Lese Mwen Ale,27,26,4,,,,
63,down,The Teskey Brothers,So Caught Up,50,13,32,,,,
64,down,B.B. King,Paying the Cost to Be the Boss,38,13,62,,,,
65,-,Howlin' Wolf,Spoonful,-,29,17,,,,
66,down,Cedric Burnside,Step In,30,28,3,,,,
67,-,Lady Wray,Get Ready,-,67,1,,,,
68,up,Muddy Waters,Mannish Boy,97,17,53,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,25,23,,,,
70,-,Louis Jordan,Let the Good Times Roll,-,16,45,,,,
71,-,Jimi Hendrix,Born Under a Bad Sign,-,26,22,,,,
72,down,B.B. King,Sweet Little Angel,29,20,46,,,,
73,-,Pappo's Blues,Sucio y Desprolijo,-,1,8,,,,
74,-,Garrett LeBeau,Eyes on You,-,74,1,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',89,8,68,,,,
76,-,Blues Delight,Slightly Hung Over,-,20,15,,,,
77,-,John Lee Hooker,Boom Boom,-,10,74,,,,
78,-,Lead Belly,"Bring Me a Little Water, Silvy",-,57,4,,,,
79,down,Albert King,Born Under a Bad Sign (Mono Mix),56,20,39,,,,
80,up,Etta James,I Just Want to Make Love to You,93,5,56,,,,
81,-,The Rolling Stones,Hate to See You Go,-,1,22,,,,
82,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,53,2,,,,
83,up,Muddy Waters,Rollin' Stone,83,20,48,,,,
84,-,Lady Wray,Karma,-,84,1,,,,
85,-,Van Morrison,Jealousy,-,85,1,,,,
86,down,Pappo,Mi Vieja,59,59,7,,,,
87,-,Big Mama Thornton,Ball and Chain,-,87,1,,,,
88,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,71,2,,,,
89,-,War & Pierce,Amen,-,43,2,,,,
90,-,Muddy Waters,Kind Hearted Woman,-,90,1,,,,
91,down,Muddy Waters,(I'm Your) H*****e Coochie Man,46,11,13,,,,
92,down,Gary Moore,Parisienne Walkways (Live '93),35,35,2,,,,
93,-,Freddie King,Big Legged Woman,-,52,9,,,,
94,-,Elvin Bishop,Fooled Around and Fell in Love,-,15,52,,,,
95,-,Six Def,I'm the King,-,30,10,,,,
96,-,Etta James,Tell Mama,-,15,8,,,,
97,-,Otis Taylor,Ran So Hard the Sun Went Down,-,56,5,,,,
98,down,Chris Thomas King,"Like Father, Like Son",67,42,7,,,,
99,down,Blind Willie McTell,Statesboro Blues,58,23,12,,,,
100,-,Otis Taylor,Absinthe,-,56,11,,,,
