Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Wesly Thomas,Downtown Boogie,-,47,1,,,,
48,down,Luis Fonsi,Sola,46,25,155,,,,
49,down,Fito Blanko,Meneo,41,29,153,,,,
50,down,Francinne,Despacito,47,23,133,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],43,23,20,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,26,157,,,,
53,down,Enrique Iglesias,Ring My Bells,50,21,155,,,,
54,down,Nicky Jam,El Amante,51,29,152,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,34,154,,,,
56,down,Lisa Ono,Quizas Quizas Quizas,54,35,148,,,,
57,down,Bad Bunny,MIA (feat. Drake),55,42,122,,,,
58,down,Pitbull,International Love (feat. Chris Brown),56,29,154,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,33,144,,,,
60,down,Lisa Ono,Pretty World,58,35,148,,,,
61,-,Marquess,Lucia,-,61,1,,,,
62,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,34,150,,,,
63,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",60,33,128,,,,
64,down,Shakira,Objection (Tango),61,42,152,,,,
65,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),62,41,151,,,,
66,down,Enrique Iglesias,Why Not Me?,63,51,77,,,,
67,down,Ricky Martin,Adiós,65,50,127,,,,
68,-,Marquess,Vayamos Companeros (Radio Edit),-,68,1,,,,
69,down,Pitbull,Everybody F***s (feat. Akon & David Rush),66,44,136,,,,
70,-,Patax,Billie Jean,-,70,1,,,,
71,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,38,38,2,,,,
72,-,Puerto Rico All-Stars,El Cantar del Coqui (feat. Juancito Torres),-,72,1,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),70,47,112,,,,
74,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,20,43,94,2021-01-31,47,2021-03-07
75,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),71,42,96,,,,
76,down,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,72,43,131,,,,
77,down,Shakira,"Whenever, Wherever",67,1,152,33,2020-02-09,33,2020-02-09
78,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),48,36,143,,,,
79,down,Christina Aguilera,Pero Me Acuerdo de Tí,73,40,85,,,,
80,down,Bomba Estéreo,Soy Yo,76,47,29,,,,
81,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,61,102,,,,
82,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),79,50,118,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,5,,,,
84,-,Hechizeros Band,El Sonidito,-,84,1,,,,
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,57,13,60,2019-10-20,7,2019-11-17
86,-,Gipsy Kings,Volare,-,86,1,,,,
87,-,Manuel Turizo,La Bachata,-,59,5,,,,
88,up,6ix9ine,BEBE (feat. Anuel AA),88,88,2,,,,
89,down,Gloria Estefan & Miami Sound Machine,Conga,81,41,12,,,,
90,-,Ricky Martin,Otra Noche en L.A.,-,84,2,,,,
91,-,Gente de Zona,La Gozadera (The Official 2021 Conmebol Copa America (TM) Song),-,91,1,,,,
92,-,Alvaro Soler,Sofia,-,19,33,,,,
93,down,Gaby Moreno,Soñar Otra Vez,89,89,2,,,,
94,down,Septeto Nacional de Ignacio Piñeiro,Echale Salsita,91,91,2,,,,
95,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,14,156,,,,
96,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,94,2,,,,
97,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),87,47,76,,,,
98,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,41,39,,,,
99,down,J Balvin & Willy William,Mi Gente,97,63,12,,,,
100,-,Jennifer Lopez,All I Have,-,92,3,,,,
