Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Jiří Horák,Midsummer Dreams - EP,31,13,27,,,,
39,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",51,17,101,,,,
40,down,Víkingur Ólafsson,Goldberg Variations,37,1,35,,,,
41,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,41,1,,,,
42,-,Miró Quartet,Home,-,42,1,,,,
43,-,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,-,5,190,,,,
44,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,82,27,54,,,,
45,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,-,26,66,,,,
46,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,65,5,8,,,,
47,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,56,2,47,,,,
48,up,Brad Mehldau,Après Fauré,52,48,2,,,,
49,down,Alexandre Tharaud,Four Hands,14,14,3,,,,
50,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",40,2,236,,,,
51,down,HAUSER,Classic II,27,12,6,,,,
52,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,52,1,,,,
53,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,14,79,,,,
54,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,50,24,104,,,,
55,down,Berlin Philharmonic & Kirill Petrenko,Tchaikovsky: Symphony No. 5,54,54,2,,,,
56,-,Architects,Unmasking My Truth,-,56,1,,,,
57,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,57,1,,,,
58,up,Ludovico Einaudi,Sense of Spring - EP,59,6,10,,,,
59,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,42,19,122,,,,
60,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,104,,,,
61,down,Il Divo,The Greatest Hits (Deluxe Version),41,5,220,,,,
62,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Gregorian Chant: Salve Regina,71,36,69,,,,
63,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",43,14,196,,,,
64,up,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,67,26,78,,,,
65,up,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",78,65,2,,,,
66,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,30,30,4,,,,
67,-,Australian Chamber Orchestra & Richard Tognetti,Tognetti – Bach: Violin Concertos,-,35,6,,,,
68,up,Brian Crain,Piano and Cello Duet,97,12,93,,,,
69,up,Ólafur Arnalds,re:member,69,4,204,,,,
70,up,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,70,18,60,,,,
71,-,Ryuichi Sakamoto,12,-,2,36,,,,
72,up,Various Artists,Relaxing Classical,93,7,123,,,,
73,-,Sarah Brightman,Dreamchaser (Special Version),-,73,1,,,,
74,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,41,5,,,,
75,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,33,10,,,,
76,up,블라디미르 호로비츠,Horowitz: Favorite Chopin (Expanded Edition),76,76,2,,,,
77,-,Takako Nishizaki,"Suzuki Evergreens, Vol. 1",-,16,56,,,,
78,-,Andrea Bocelli,Cinema (Special Edition),-,48,8,,,,
79,-,Joana Gama,Satie.150,-,79,1,,,,
80,-,Michael Marc,Classical Guitar,-,80,1,,,,
81,-,Víkingur Ólafsson,Johann Sebastian Bach,-,10,44,,,,
82,-,Various Artists,Light Classical,-,59,13,,,,
83,-,Max Richter,Infra,-,71,5,,,,
84,-,ゴンザレス,Solo Piano III,-,51,3,,,,
85,-,Bryn Terfel & Renée Fleming,Mendelssohn: Elijah,-,85,1,,,,
86,down,Various Artists,Gregorian Chants,60,26,80,,,,
87,-,Various Artists,Mozart - The 50 Best Classical Masterpieces,-,35,28,,,,
88,-,Roger Woodward,Lullabies: Piano Music of Peace and Tranquillity,-,88,2,,,,
89,-,Various Artists,Classical Guitar - 50 of the Best,-,86,2,,,,
90,-,Hans Zimmer,Hans Zimmer - The Classics,-,31,29,,,,
91,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,2,92,,,,
92,-,Hania Rani,Esja,-,28,59,,,,
93,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",57,19,14,,,,
94,-,Berliner Philharmoniker & Kirill Petrenko,Beethoven: Symphony No. 7,-,37,6,,,,
95,-,Various Artists,Classical Music 50:  The Fifty Best Masterpieces from the Most Famous Composers In The  World,-,2,93,,,,
96,down,Max Richter,The Blue Notebooks (15 Years),53,21,135,,,,
97,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",90,34,96,,,,
98,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,49,11,66,,,,
99,-,vision string quartet,Spectrum,-,17,8,,,,
100,down,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Peter and the Wolf,66,14,29,,,,
