Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Stray Kids,MANIAC,45,2,6,,,,
73,-,Liu Yu Ning,你說愛情啊 (Instrumental),-,73,1,,,,
74,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,18,3,,,,
75,up,(G)I-DLE,TOMBOY,94,1,6,,,,
76,-,Mao Bu Yi,消愁,-,76,1,,,,
77,-,Tsai Ching,情人的眼淚,-,77,1,,,,
78,-,Maroon 5,Memories,-,1,82,36,2019-10-06,2,2019-11-17
79,-,Doja Cat,Woman,-,34,7,,,,
80,-,Liu Yu Ning,風起時再見,-,80,1,,,,
81,-,Raffa Affar,Cinta Sampai Mati,-,58,2,,,,
82,-,Francesco Parrino,Against All Odds,-,82,1,,,,
83,-,Adam Levine,Wings Of Stone,-,83,1,,,,
84,-,TEE JETS,ตั้งใจมารักข้างเดียวอยู่เเล้ว,-,84,1,,,,
85,-,Jessie J,Wild (feat. Big Sean & Dizzee Rascal) [UK Version],-,85,1,,,,
86,-,Cleopatra Stratan,Zunea Zunea,-,86,1,,,,
87,-,Backstreet Boys,As Long as You Love Me,-,55,2,,,,
88,-,"Wowkie Da, 于曉光, Liu Yu Ning & 董思成",我們的師父,-,88,1,,,,
89,-,戴愛玲,不想聽見的歌,-,89,1,,,,
90,-,Tsai Chin,月光小夜曲,-,90,1,,,,
91,down,テイラー・スウィフト,Shake It Off,53,6,54,,,,
92,-,Kay Tse,囍帖街,-,92,1,,,,
93,-,魏嘉瑩,不完美不後悔 (feat.理想混蛋雞丁),-,93,1,,,,
94,-,Jessie J,Said Too Much,-,94,1,,,,
95,-,Yin Shia,我住小樓中,-,95,1,,,,
96,-,Ella,Penawar,-,96,1,,,,
97,down,PSY,Gangnam Style,57,13,53,,,,
98,-,Danny Chan,不再流淚,-,98,1,,,,
99,-,Baek Z Young,Our love was pain (Nth Romance),-,99,1,,,,
100,-,Harry Nilsson,Gotta Get Up,-,100,1,,,,
