Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,Ed Sheeran,÷ (Deluxe),-,7,233,78,2019-10-06,36,2020-01-05
49,down,Madonna,The Immaculate Collection,34,8,236,,,,
50,up,Erasure,Hits! The Very Best of Erasure,65,5,134,,,,
51,up,P!nk,TRUSTFALL - Tour Deluxe Edition,51,5,14,,,,
52,-,Dario G,Sunmachine,-,52,1,,,,
53,-,Anastacia,Our Songs (Gold Deluxe Edition),-,53,1,,,,
54,down,Bee Gees,The Ultimate Bee Gees,36,3,225,,,,
55,down,Carpenters,Gold: Greatest Hits,41,3,227,,,,
56,down,P!nk,Beautiful Trauma,42,25,27,,,,
57,down,NAYEON,NA,26,26,2,,,,
58,-,Paul McCartney,All The Best (UK Version),-,26,40,,,,
59,down,Take That,This Life,20,2,31,,,,
60,-,David Bowie,Legacy (The Very Best of David Bowie),-,33,37,,,,
61,down,RAYE,Genesis. - EP,16,14,3,,,,
62,down,Lindsey Stirling,Duality,30,30,2,,,,
63,down,Céline Dion,My Love - Essential Collection,29,20,198,,,,
64,-,Ed Sheeran,x (10th Anniversary Edition),-,64,1,,,,
65,-,Simple Minds,Forty: The Best of Simple Minds 1979-2019,-,11,45,,,,
66,down,Various Artists,NOW That's What I Call a 60s & 70s Summer: Seasons In the Sun,49,5,36,,,,
67,up,Neil Diamond,All-Time Greatest Hits,99,3,228,74,2019-10-20,74,2019-10-20
68,-,James Blunt,The Stars Beneath My Feet (2004 - 2021),-,10,21,,,,
69,-,Madonna,Confessions on a Dance Floor,-,59,9,,,,
70,-,Alfie Boe,Open Arms - The Symphonic Songbook,-,2,9,,,,
71,-,Emilíana Torrini,Miss Flower,-,71,1,,,,
72,-,Taylor Swift,1989 (Deluxe Edition),-,12,69,89,2019-10-06,71,2021-03-21
73,-,The Style Council,The Style Council: Greatest Hits,-,15,10,,,,
74,up,Madness,Total Madness,87,35,72,,,,
75,-,Pet Shop Boys,Discography: The Complete Singles Collection,-,3,94,,,,
76,-,EVNNE,RIDE or DIE - EP,-,76,1,,,,
77,-,P!nk,Funhouse (Bonus Track Version),-,51,14,,,,
78,-,Sarah Close,Forgiveness Is My Weakness,-,78,1,,,,
79,up,Blue,Best of Blue,100,28,32,,,,
80,down,Take That,Never Forget: The Ultimate Collection,67,11,47,,,,
81,-,Various Artists,NOW That's What I Call 70s Pop,-,2,20,,,,
82,down,Various Artists,NOW That's What I Call A Massive Party,71,6,45,,,,
83,down,Taylor Swift,Midnights (3am Edition),32,1,77,,,,
84,up,Girls Aloud,Ten (Deluxe Edition),98,30,9,,,,
85,-,RIIZE,RIIZING - The 1st Mini Album,-,85,1,,,,
86,down,AURORA,What Happened To The Heart?,25,25,3,,,,
87,-,Cher,If I Could Turn Back Time: Cher's Greatest Hits,-,48,8,,,,
88,-,Pet Shop Boys,Ultimate (Deluxe Edition),-,37,8,,,,
89,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,53,3,9,,,,
90,-,Madonna,Celebration (Deluxe Version),-,5,174,,,,
91,-,Dua Lipa,Dua Lipa (Deluxe),-,20,100,,,,
92,-,Various Artists,NOW That's What I Call Punk & New Wave,-,5,32,,,,
93,-,Andy Williams,The Very Best of Andy Williams,-,93,2,,,,
94,-,Daft Punk,Random Access Memories,-,20,7,41,2019-10-06,13,2021-02-28
95,-,Del Amitri,Hatful of Rain - The Best of Del Amitri,-,48,10,,,,
96,-,Meghan Trainor,Title (Deluxe Edition),-,40,13,,,,
97,-,Shania Twain,Up! (Red and Green Versions),-,97,1,,,,
98,-,Frankie Valli & The Four Seasons,Working My Way Back to You (Remastered),-,20,71,,,,
99,-,a-ha,25: The Very Best of a-ha,-,48,15,,,,
100,down,Chic & Sister Sledge,Good Times: The Very Best of Chic & Sister Sledge,97,38,39,,,,
