Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Vários intérpretes,50 of the Best: Beethoven,30,14,229,,,,
31,up,Janine Jansen,Vivaldi: The Four Seasons,31,7,235,,,,
32,up,2CELLOS,In2ition,32,26,237,,,,
33,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",33,14,235,,,,
34,up,The Piano Guys,Wonders,34,28,233,,,,
35,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,35,19,227,,,,
36,up,Maria Callas,Pure Maria Callas,36,29,236,,,,
37,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,20,231,,,,
38,up,"Vienna State Opera Orchestra, Hermann Scherchen, Vienna Academy Chorus, René Leibowitz, Sena Jurinac, Lucretia West, Hans Loeffler & Frederick Guthrie",Mozart: Requiem (Deluxe Edition),38,20,228,,,,
39,-,The Piano Guys,Uncharted (Deluxe Edition),-,36,39,,,,
40,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",39,24,232,,,,
41,down,Various Artists,111 Opera Masterpieces,40,19,236,,,,
42,down,"Boni Pueri Boys Choir, Czech Chamber Philharmonic Orchestra Pardubice, Marek Stryncl, Anna Hlavenková, Roman Janál, Jan Ondrejka, Pavel Cerny & Sylva Cmugrova",Ryba: Česká mše vánoční,41,17,236,,,,
43,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,43,20,226,,,,
44,up,Ludovico Einaudi,Islands - Essential Einaudi,44,2,232,,,,
45,up,Il Divo,Wicked Game,45,31,233,,,,
46,up,Varios Artistas,Classical Music: 50 of the Best,46,25,218,,,,
47,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,47,41,206,,,,
48,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,48,33,200,,,,
49,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,50,4,215,,,,
50,up,Slovak State Philharmonic Orchestra (Kosice) & Reinhard Seifried,Smetana: Ma Vlast,51,30,207,,,,
51,up,Il Divo,A Musical Affair (Deluxe),52,36,210,,,,
52,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,53,7,219,,,,
53,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",54,38,214,,,,
54,-,The Piano Guys,Limitless,-,54,4,,,,
55,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,27,166,,,,
56,down,Various Artists,40 Most Beautiful Classical Masterpieces,55,49,103,,,,
57,-,Mari Samuelsen,Mari,-,57,5,,,,
58,down,ABÉLARD,Rammstein on Piano,24,24,2,,,,
59,-,Vilém Veverka & Ultimate W Band,Next Horizon,-,59,5,,,,
60,-,The Piano Guys,10,-,59,8,,,,
61,-,Various Artists,100 Best Mozart,-,36,7,,,,
62,-,Milan Pala,Dotyky.  Za zrkadlom,-,62,1,,,,
63,-,Various Artists,Wagner: Best of,-,56,8,,,,
64,down,José Carreras,Fortissimo (Remasterizado 2023),49,49,2,,,,
