Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,up,Laurens Van Rooyen,Imaginary Landscapes,72,28,22,,,,
73,-,Ezequiel Peña,Ebrio de Amor,-,10,5,,,,
74,-,Los Tigres del Norte,El Ejemplo,-,8,11,,,,
75,up,Loi,Gold,82,23,47,,,,
76,-,Marco Antonio Solís,Muévete,-,76,1,,,,
77,-,Carole King,You've Got a Friend,-,64,3,,,,
78,down,Kate Bush,Running Up That Hill (A Deal With God),55,6,45,,,,
79,-,Los Humildes,Disculpe Usted,-,6,74,,,,
80,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,68,2,,,,
81,-,Michael Bolton & Justin Jesso,Beautiful World,-,79,10,,,,
82,-,Feargal Sharkey,A Good Heart,-,54,12,,,,
83,-,Los Rieleros del Norte,Ayer la vi Por la Calle,-,18,5,,,,
84,-,Calibre 50,Contigo,-,32,22,,,,
85,down,ClockClock,Over,68,65,21,,,,
86,up,Glass Animals,Heat Waves,86,1,131,75,2021-02-28,71,2021-03-07
87,down,Selena,La Carcacha,80,7,13,,,,
88,-,Tito Y Su Torbellino,La Cita,-,10,5,,,,
89,-,Paul Brown,River Walk (feat. Marc Antoine),-,25,20,,,,
90,up,Bresh & Pinguini Tattici Nucleari,Nightmares,95,90,4,,,,
91,-,James Blunt,All The Love That I Ever Needed,-,39,1,,,,
92,down,Nadia,Ni Lo Intentes,76,12,22,,,,
93,-,Sergio Vega “El Shaka”,Mi Buen Amante,-,33,11,,,,
94,-,槇原敬之,冬がはじまるよ,-,94,1,,,,
95,-,Valentin Elizalde,La Papá,-,17,9,,,,
96,-,Johana Martinez,Sigues Siendo Tu,-,5,6,,,,
97,down,Ace,How Long,34,20,67,,,,
98,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,7,62,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,14,,,,
100,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,100,1,,,,
