Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,-,Oslo Gospel Choir,God Gave Me a Song,-,34,8,,,,
76,-,Grace Lokwa,Kumama,-,18,8,,,,
77,-,Verschiedene Interpreten,Wie schön dieser Name ist,-,4,29,,,,
78,-,Tribl & Maverick City Music,Tribl I,-,1,17,,,,
79,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,2,38,,,,
80,-,Hillsong UNITED,Zion Acoustic Sessions,-,11,32,,,,
81,-,Josh Snodgrass,Great Is Thy Faithfulness,-,42,8,,,,
82,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",45,8,21,,,,
83,-,Benny Hinn,Samba Praise,-,83,1,,,,
84,-,Divna Ljubojević,Orthodox Spiritual Music,-,25,17,,,,
85,-,Marvia Providence,Thank You,-,31,3,,,,
86,-,Army Of God Worship,Live Worship Session #2 - EP,-,37,6,,,,
87,-,Phil Wickham,I Believe (Devotional),-,42,2,,,,
88,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,3,109,90,2020-05-03,73,2020-05-10
89,down,Don Moen,God Will Make a Way: The Best of Don Moen,48,7,39,,,,
90,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,8,38,,,,
91,-,KB,His Glory Alone II (Deluxe),-,16,5,,,,
92,-,Marvia Providence,Shabach (International Praise & Worship) [Live],-,20,4,,,,
93,-,Fernandinho,Teus Sonhos (ao Vivo),-,93,1,,,,
94,-,Zach Williams,A Hundred Highways (Extended Edition),-,7,7,,,,
95,-,Hillsong UNITED,Oceans - EP,-,12,39,,,,
96,down,Shane & Shane,Vintage,20,1,95,,,,
97,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,5,20,,,,
98,-,Joanie Banville,You Satisfy - EP,-,78,2,,,,
99,down,Sondae,By The Water,34,6,12,,,,
100,-,Emanuel,Ime Nad Svakim Imenom,-,20,6,,,,
