Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Soobin Hoàng Sơn,Lalala,-,18,41,,,,
32,up,Mỹ Linh,Khúc Nhạc Buồn,33,27,33,,,,
33,up,Mỹ Linh,Sau Đôi Mắt Anh,34,23,34,,,,
34,up,Tiên Tiên & JustaTee,Cần Gì Hơn,43,1,26,,,,
35,up,Pink Sweat$,At My Worst,36,1,10,70,2021-01-10,70,2021-01-10
36,up,Toni Braxton,Un-Break My Heart,70,26,31,,,,
37,down,The Weeknd,Can't Feel My Face,15,15,47,,,,
38,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),38,6,46,,,,
39,down,Mỹ Linh,Ngay Phút Giây Này,35,24,34,,,,
40,up,The Weeknd,Call Out My Name,54,14,44,,,,
41,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,30,19,32,,,,
42,up,Mariah Carey,Without You,92,17,37,,,,
43,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",52,4,31,,,,
44,-,Khalid,Young Dumb & Broke,-,9,45,,,,
45,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],39,1,42,,,,
46,down,Tiên Tiên,Đi Về Đâu,40,20,46,,,,
47,-,Brian Culbertson & Brian McKnight,Out On the Floor,-,47,1,,,,
48,up,Ella Mai,Trip,50,24,44,,,,
49,down,Khalid,Better,42,17,39,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,14,39,,,,
51,down,Tiên Tiên,Em Không Thể (feat. Touliver),10,8,41,,,,
52,-,Ali Gatie,It's You,-,21,39,41,2019-10-06,35,2019-10-27
53,up,Shontelle,Impossible,97,25,34,,,,
54,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,14,,,,
55,-,Rini,Emerald,-,55,1,,,,
56,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,55,1,,,,
57,up,LEE HI,HOLO,99,1,10,,,,
58,down,Ne-Yo,One In a Million,57,55,8,,,,
59,up,Ne-Yo,Because of You,80,33,10,,,,
60,-,阿克江 & VISUDY,Luv Letter,-,60,1,,,,
61,-,Childish Gambino,Redbone,-,22,10,,,,
62,-,Mac Ayres,Easy,-,27,13,,,,
63,up,Miso,Take Me,63,42,12,,,,
64,-,Brasstracks,Always Be My Baby,-,64,1,,,,
65,-,Fousheé,Deep End,-,21,1,,,,
66,-,Kiper T,I'm Late,-,66,1,,,,
67,-,Redbone,Come and Get Your Love,-,13,33,,,,
68,down,Pink Sweat$,17,17,13,7,,,,
69,up,NIKI,lowkey,76,6,21,,,,
70,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,5,,,,
71,-,Alicia Keys,Girl On Fire,-,37,9,,,,
72,-,spring gang,Like This (feat. Moon),-,49,4,,,,
73,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],86,21,4,,,,
74,-,Ne-Yo,Miss Independent,-,33,2,,,,
75,down,Ne-Yo,So Sick,46,14,34,,,,
76,-,Ne-Yo,Mad,-,76,1,,,,
77,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,54,1,,,,
78,down,Akon,Right Now (Na Na Na),65,24,22,,,,
79,-,William Singe,No Guidance,-,65,1,,,,
80,-,The Weeknd,Reminder,-,25,14,,,,
81,-,Seal,Kiss from a Rose,-,81,2,,,,
82,-,JoJo,Too Little Too Late (2018),-,76,3,,,,
83,down,THEY. & Juicy J,STCU,51,51,2,,,,
84,down,Mýa,Free (Ricco Version),72,72,2,,,,
85,down,Maxwell,Luxury: Cococure (Epilogue),73,73,2,,,,
86,down,Maxwell,Luxury: Cococure (Monologue),74,74,2,,,,
87,down,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),37,37,8,,,,
88,down,Maxwell,Luxury: Cococure (Prologue),75,75,2,,,,
89,-,Kehlani,Honey,-,72,5,,,,
90,-,The Weeknd,Ordinary Life,-,90,1,,,,
91,-,Joji,Yeah Right,-,55,8,,,,
92,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,7,,,,
93,up,Ngơ,Suy,93,32,6,,,,
94,-,LEE HI,Rose,-,72,2,,,,
95,-,Guy Tang,Friends,-,95,1,,,,
96,-,Joji,TEST DRIVE,-,96,1,,,,
97,down,Jamie,Numbers (feat. CHANGMO),67,59,3,,,,
98,-,Prince & The Revolution,Kiss,-,98,1,,,,
99,-,Khalid,Location,-,38,14,,,,
100,-,Jorja Smith,Don't Watch Me Cry,-,87,2,,,,
