Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,-,Colin Buchanan,Remember the Lord,-,47,8,,,,
79,-,Brandon Lake,Almond Eyes - EP,-,18,7,,,,
80,-,Colin Buchanan,Catechismo Kids,-,17,37,,,,
81,down,Bethel Music,Have It All (Live),69,16,57,,,,
82,-,Hillsong UNITED,Zion (Deluxe Edition),-,4,51,,,,
83,down,Caleb and Kelsey,Worship,43,14,76,,,,
84,-,Kim Walker-Smith,Wild Heart (Live),-,11,24,,,,
85,up,Shane & Shane,Hymns Live,93,34,43,,,,
86,-,Colin Buchanan,"Colin's Crackers (Favourites, Vol. 2)",-,37,35,,,,
87,-,Cory Asbury,Reckless Love,-,25,38,,,,
88,-,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,-,22,21,,,,
89,-,Hillsong UNITED,United We Stand,-,51,24,,,,
90,-,Terri Geisel,Soaking in His Peace (Instrumental Worship and Prayer Music),-,45,14,,,,
91,-,Brian Johnson & Jenn Johnson,After All These Years,-,37,29,,,,
92,-,Tauren Wells,Hills and Valleys (Deluxe Edition),-,31,20,,,,
93,-,Rend Collective,CHOOSE TO WORSHIP,-,93,1,,,,
94,-,Jordan Feliz,Say It,-,27,10,,,,
95,-,Israel & New Breed,"Feels Like Home, Vol. 2",-,27,5,,,,
96,-,Shane & Shane,Psalms Live,-,59,4,,,,
97,-,Keith & Kristyn Getty,Hymns for the Christian Life (Deluxe Version),-,97,1,,,,
98,-,Scripture In Song,Call to War,-,98,1,,,,
99,down,Hillsong Young & Free,III (Studio Sessions) [Visual Album],59,58,3,,,,
100,down,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",45,2,31,,,,
