Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,up,長渕 剛,Tsuyoshi Nagabuchi All Time Best 2014 傷つき打ちのめされても、長渕剛。,58,10,158,,,,
58,-,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,-,23,139,,,,
59,up,ワンリパブリック,OneRepublic,59,23,9,,,,
60,-,羊文学,"羊文学 Tour 2023 “if i were an angel,” 2023.10.03",-,12,3,,,,
61,down,クイーン,Queen Jewels,37,2,193,,,,
62,-,Måneskin,Teatro d'Ira - Vol. I,-,5,55,,,,
63,up,宮本浩次,ROMANCE,73,1,119,98,2020-11-29,98,2020-11-29
64,-,THE BLUE HEARTS,THE BLUE HEARTS (リマスター・バージョン),-,27,79,,,,
65,down,BOØWY,"THE BEST ""STORY""",31,5,227,,,,
66,down,COMPLEX,COMPLEX (Remastered 2012),65,38,9,,,,
67,down,サカナクション,アダプト,32,1,46,,,,
68,down,ヨルシカ,創作 - EP,24,1,102,92,2021-01-31,82,2021-02-07
69,-,かりゆし58,かりゆし58ベスト,-,13,18,,,,
70,-,GING NANG BOYZ,Kimi To Boku No Daisanji Sekaitaisen Teki Renai Kakumei,-,70,2,,,,
71,up,Mrs. GREEN APPLE,青と夏 - EP,82,71,17,,,,
72,-,SUPER BEAVER,アイラヴユー,-,6,57,,,,
73,-,My Hair is Bad,woman's,-,3,127,,,,
74,up,SUPER BEAVER,東京,94,2,73,,,,
75,-,Crownshift,Crownshift,-,75,1,,,,
76,-,ヨルシカ,だから僕は音楽を辞めた,-,1,171,,,,
77,up,東京事変,総合,95,1,85,,,,
78,-,ヨルシカ,負け犬にアンコールはいらない,-,2,172,,,,
79,-,T.M.Revolution,2020 -T.M.Revolution ALL TIME BEST-,-,11,56,,,,
80,down,Judas Priest,Invincible Shield (Deluxe Edition),43,1,9,,,,
81,-,忌野清志郎,ベストヒット清志郎,-,25,19,,,,
82,-,玉置 浩二,群像の星(通常盤),-,54,9,,,,
83,-,オアシス,Time Flies...1994-2009,-,21,121,,,,
84,down,Måneskin,RUSH! (ARE U COMING?),46,6,24,,,,
85,down,Superfly,Superfly BEST,70,25,106,,,,
86,-,Mrs. GREEN APPLE,はじめてのMrs. GREEN APPLE,-,86,1,,,,
87,-,L'Arc〜en〜Ciel,Clicked Singles Best 13,-,13,16,,,,
88,-,THE BLUE HEARTS,TRAIN-TRAIN (リマスター・バージョン),-,74,4,,,,
89,down,RADWIMPS,天気の子 complete version - EP,80,1,118,71,2019-12-01,71,2019-12-01
90,-,PEOPLE 1,星巡り、君に金星,-,5,10,,,,
91,down,ELLEGARDEN,ELLEGARDEN BEST1999-2008,83,11,129,,,,
92,-,DragonForce,Warp Speed Warriors,-,17,6,,,,
93,down,Elton John,Goodbye Yellow Brick Road (Remastered),69,69,2,,,,
94,-,赤い公園,赤飯,-,41,3,,,,
95,down,Mrs. GREEN APPLE,ENSEMBLE,89,24,56,,,,
96,-,SHOGUN,THE ROAD OF LIFE,-,96,1,,,,
97,-,U2,Last Night On Earth (Remastered 2024),-,97,1,,,,
98,down,羊文学,12 hugs (like butterflies),28,1,23,,,,
99,-,ONE OK ROCK,35xxxv,-,30,131,,,,
100,-,HI-STANDARD,MAKING THE ROAD,-,45,3,,,,
