Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Kim Petras,Get F****d,-,83,1,,,,
84,-,Netinho,Milla (Studio Version),-,84,1,,,,
85,-,Ariana Grande,One Last Time,-,41,45,,,,
86,down,Luísa Sonza & Baco Exu do Blues,Surreal,59,5,25,,,,
87,down,Katy Perry,Roar,67,66,21,,,,
88,-,Rihanna,Diamonds,-,13,16,,,,
89,-,Dua Lipa,Training Season (Extended),-,89,1,,,,
90,-,Kim Petras,Rim Job,-,90,1,,,,
91,-,Kim Petras,Cockblocker,-,91,1,,,,
92,-,Luísa Sonza,Iguaria,-,4,24,,,,
93,-,Cyndi Lauper,Girls Just Want To Have Fun,-,81,10,,,,
94,-,Billie Eilish & Khalid,lovely,-,27,162,62,2020-02-02,62,2020-02-02
95,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,62,17,,,,
96,down,Sabrina Carpenter,Feather,65,21,15,,,,
97,-,Rihanna,Love on the Brain,-,38,8,,,,
98,-,The Goo Goo Dolls,Iris,-,71,34,,,,
99,down,Ed Sheeran,Bad Habits,96,2,132,,,,
100,-,Banda Eva,Arere,-,100,1,,,,
