Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,7,89,,,,
40,up,Taylor Swift,Sparks Fly,55,30,99,,,,
41,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],48,34,81,,,,
42,-,Gx2,ຄົງຕ້ອງຍອມ,-,42,1,,,,
43,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,49,30,91,,,,
44,-,Mike Piromporn,บุญผลา,-,12,85,,,,
45,up,Pongsit Kampee,แค่นั้น,59,36,88,,,,
46,up,Taylor Swift,Fearless,46,40,99,,,,
47,up,Maleehuana,แสงจันทร์,53,31,82,,,,
48,-,Kratae - Kratai R Siam,เมรี,-,19,92,,,,
49,-,Pongsit Kampee,มือปืน,-,20,92,,,,
50,down,Taylor Swift,Enchanted,42,1,99,,,,
51,down,Pongsit Kampee,รักเดียว,12,5,56,,,,
52,up,テイラー・スウィフト,Red,60,26,95,,,,
53,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,95,,,,
54,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),37,36,99,,,,
55,up,Mike Piromporn,กลับคำสาหล่า,93,13,90,,,,
56,down,จินตหรา พูนลาภ,เต่างอย,16,10,88,,,,
57,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",47,1,22,,,,
58,down,Pongsit Kampee,รักเดียว (Live Version),20,15,96,,,,
59,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),22,18,89,,,,
60,up,Taylor Swift,Bonus Track 2 (From The Vault),74,1,25,63,2021-04-18,63,2021-04-18
61,down,Pongsit Kampee,สุดใจ,58,38,97,,,,
62,-,Carabao,เจ้าตาก,-,51,54,,,,
63,down,Takkatan Chonlada,ไหง่ง่อง,61,32,90,,,,
64,-,Sen Lek,รักเติมโปร,-,25,87,,,,
65,down,Pongsit Kampee,สุดใจ,28,10,91,,,,
66,-,rnat54321,ยามลมโชยมา,-,5,1,,,,
67,up,Megan & Liz,Happy Birthday (Acoustic Version),87,46,55,,,,
68,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,97,29,59,,,,
69,-,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),-,16,1,,,,
70,-,เอิร์ธ พิชิตพงษ์,ในห้วงคำนึง,-,70,1,,,,
71,-,วุฒิ ป่าบอน พาราฮัท,เครื่องช่วยหายใจ,-,71,1,,,,
72,down,Nong Cha Cha Cha,ไก๊ ไก่,56,49,95,,,,
73,-,Bob Wills,Li'l Liza Jane,-,73,1,,,,
74,-,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),-,1,12,,,,
75,-,วุฒิ ป่าบอน พาราฮัท,ก่อนตะวันลับขอบฟ้า (feat. แสตมป์ นริสา) [ยายสา],-,72,3,,,,
76,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),39,23,82,,,,
77,down,วงกางเกง,สวนทาง,57,26,88,,,,
78,down,เต้ย อภิวัฒน์,อยู่บ่ได้,38,7,89,,,,
79,-,มนต์แคน แก่นคูน,มีเจ้าบ่ย่านจน,-,79,1,,,,
80,-,Bob Wills & His Texas Playboys,Deep Water,-,80,1,,,,
81,down,การ์เนต สะเลอปี้,ฝนเทลงมา,50,4,92,,,,
82,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,82,1,,,,
83,-,Bob Wills & His Texas Playboys,I Can't Be Satisfied,-,83,1,,,,
84,-,หนุ่มสกล,รางวัลแด่คนช่างฝัน,-,84,1,,,,
85,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,81,,,,
86,down,Carabao,เดือนเพ็ญ,85,43,90,,,,
87,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,51,36,77,,,,
88,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,70,29,80,,,,
89,down,Noo Miter R Siam,หนอนผีเสื้อ,54,30,92,,,,
90,down,Carabao,สัญญาหน้าฝน,88,31,80,,,,
91,-,James Morrison,You Give Me Something (Eg Version),-,28,53,,,,
92,down,Tai Orathai,สิเทน้อง ให้บอกแน,52,38,88,,,,
93,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),84,29,72,,,,
94,-,Pongsit Kampee,อยู่ตรงนี้,-,45,81,,,,
95,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,92,51,86,,,,
96,-,Carabao,ทะเลใจ,-,44,86,,,,
97,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),62,42,90,,,,
98,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,91,43,82,,,,
99,-,テイラー・スウィフト,All Too Well,-,69,26,,,,
100,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,8,,,,
