Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,30,7,19,,,,
36,down,Dan + Shay,From the Ground Up,13,13,2,,,,
37,-,Olivia Rodrigo,obsessed,-,37,1,,,,
38,up,Kacey Musgraves,Deeper Well,70,38,4,,,,
39,up,Morgan Wallen,Spin You Around (1/24),82,13,9,,,,
40,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),45,29,4,,,,
41,-,Benson Boone,Slow It Down,-,21,1,,,,
42,up,Cardi B,Enough (Miami),52,42,2,,,,
43,up,Disturbed,The Sound of Silence,66,43,33,,,,
44,down,V,FRI(END)S (Instrumental),41,34,2,,,,
45,down,V,FRI(END)S (Sped Up),39,39,2,,,,
46,up,Chris Stapleton,Tennessee Whiskey,94,7,180,,,,
47,down,V,FRI(END)S (Slowed Down),36,33,2,,,,
48,-,Hozier,Too Sweet,-,4,1,,,,
49,up,Meghan Trainor & T-Pain,Been Like This,58,49,2,,,,
50,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),51,43,5,,,,
51,up,Noah Kahan & Post Malone,Dial Drunk,78,12,36,,,,
52,up,Matchbox Twenty,3 am,54,24,11,,,,
53,down,Coldplay,Clocks,42,36,7,,,,
54,down,LU KALA,Hotter Now,49,3,19,,,,
55,-,Future & Metro Boomin,Like That,-,30,1,,,,
56,-,Kenny Chesney,Wherever You Are Tonight,-,56,1,,,,
57,-,Olivia Rodrigo,stranger,-,57,1,,,,
58,-,Olivia Rodrigo,so american,-,58,1,,,,
59,up,TALK,Run Away to Mars,95,1,85,,,,
60,-,Olivia Rodrigo,girl i’ve always been,-,60,1,,,,
61,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,37,5,,,,
62,down,Matchbox Twenty,Push,32,26,11,,,,
63,-,Olivia Rodrigo,scared of my guitar,-,63,1,,,,
64,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),14,14,3,,,,
65,-,Pearl Jam,Running,-,65,1,,,,
66,-,Dan + Shay,Save Me The Trouble,-,60,2,,,,
67,up,Paul Russell,Lil Boo Thang,76,3,32,,,,
68,up,The Black Crowes,Wanting and Waiting,98,68,4,,,,
69,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),44,44,2,,,,
70,-,Christophe Maé,Il est où le bonheur,-,60,1,,,,
71,up,Mario Pelchat & Anggun,Quand il s'en va,85,71,2,,,,
72,-,Mélanie Renaud,J'm'en veux,-,46,1,,,,
73,down,Ed Sheeran,Life Goes On (feat. Luke Combs),59,1,15,,,,
74,-,Shakira,Puntería,-,74,1,,,,
75,-,Kane Brown,Fiddle in the Band,-,75,1,,,,
76,down,Jelly Roll,NEED A FAVOR,68,5,50,,,,
77,down,Sean Paul,Temperature,43,18,17,,,,
78,down,KALEO,Way Down We Go,77,6,32,,,,
79,-,Brandon Davis,Tough,-,79,1,,,,
80,-,Nate Smith,Bulletproof,-,18,6,,,,
81,down,New Kids On the Block,Kids,50,32,3,,,,
82,down,Livingston,Last Man Standing,79,38,8,,,,
83,-,Tebey,Blinding Lights (Country Version),-,83,1,,,,
84,-,Yves Montand & Edith Piaf,Mais qu'est-ce que j'ai ?,-,84,1,,,,
85,down,Green Day,Boulevard of Broken Dreams,38,38,5,,,,
86,-,Wheeler Walker Jr.,Fuck This Job,-,40,6,,,,
87,-,Dropkick Murphys,I'm Shipping Up to Boston,-,74,5,,,,
88,-,Sia,Unstoppable,-,5,110,81,2019-11-10,81,2019-11-10
89,down,Kanye West & Ty Dolla $ign,Carnival,55,41,5,,,,
90,-,Taylor Swift,You Need To Calm Down,-,12,25,44,2019-10-06,44,2019-10-06
91,down,Led Zeppelin,Stairway to Heaven,84,84,2,,,,
92,-,DJ Tons,Always Remember Us This Way,-,81,3,,,,
93,-,Taylor Swift,...Ready For It?,-,45,5,,,,
94,down,Ole 60,Smoke & a Light,60,60,2,,,,
95,-,The Goo Goo Dolls,Name,-,95,1,,,,
96,up,Benson Boone,Beautiful Things (Acoustic),97,8,2,,,,
97,-,Taylor Swift,Lover,-,13,30,38,2019-10-06,27,2019-11-03
98,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],69,23,20,,,,
99,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,12,8,,,,
100,-,Tate McRae,greedy,-,12,24,,,,
