Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,C-BooL,Wonderland,-,15,169,,,,
42,-,twocolors & Roe Byrne,Stereo,-,26,2,,,,
43,down,Icona Pop,I Love It (feat. Charli XCX),27,9,183,,,,
44,-,Lost Frequencies & David Kushner,In My Bones,-,44,1,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),13,6,210,,,,
46,up,Calvin Harris,Blame (feat. John Newman),48,37,152,,,,
47,up,Filatov & Karas,Tell It to My Heart,51,38,87,,,,
48,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),15,8,198,,,,
49,-,Florese Marie,A Hood Love Song,-,16,171,,,,
50,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,176,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,23,135,,,,
52,down,Ronnie Ferrari,Ona By Tak Chciała,20,1,210,,,,
53,down,David Guetta,Dangerous (feat. Sam Martin),22,12,203,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,129,,,,
55,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,72,,,,
56,down,Minelli,Rampampam,49,1,88,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),29,1,193,97,2020-01-12,7,2020-05-10
58,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,1,140,,,,
59,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,83,,,,
60,down,Loreen,Euphoria (Single Version),34,10,147,,,,
61,-,Colin,Wave of Love,-,61,1,,,,
62,down,C-BooL,Never Go Away (Radio Edit),42,28,104,,,,
63,down,Piekni i mlodzi,Niewiara (Radio Edit),52,42,47,,,,
64,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),38,29,125,,,,
65,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,65,1,,,,
66,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,10,9,,,,
67,-,Spektrem,Shine,-,67,1,,,,
68,-,Roxaok & Sobota,Wariatka,-,68,2,,,,
69,-,GOREST S,Take That Pill (feat. Miss Aicha) [Radio Edit],-,69,1,,,,
70,-,Mark 'Oh,Tonight's the Night,-,70,1,,,,
71,-,Arek Kopaczewski,Najdroższa na świecie,-,71,1,,,,
72,down,Alan Walker,The Spectre,43,1,70,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,75,,,,
74,-,Stitch,Take a Break,-,74,1,,,,
75,-,David Broaders,Lore,-,75,1,,,,
76,-,"Blaze U, Kilian K & Mr. Stache",Francesco (feat. Michael Caspar),-,54,2,,,,
77,-,Flight Facilities,FOREVER (feat. BROODS),-,77,1,,,,
78,-,Douglas Dare,Mouth to Mouth (feat. Rival Consoles),-,68,2,,,,
79,-,DjLuciano Cabral,Pedro Pedro,-,79,1,,,,
80,-,Cosmo's Midnight,Eating Heartache (feat. spill tab),-,80,1,,,,
81,-,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],-,81,1,,,,
82,-,Westend,Get This Party Started,-,82,1,,,,
83,-,Power Play,Dla nas ten balet,-,83,1,,,,
84,-,jungle bobby & lentra,At the Rave With My Friends,-,84,1,,,,
85,-,Lufthaus,Ringo (Miss Monique Remix),-,85,1,,,,
86,-,Nox Vahn,Don't Go,-,86,1,,,,
87,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,87,1,,,,
88,-,ARUBA ICE & Greysound,Hold Me (Denis Kenzo Remix),-,88,1,,,,
89,-,MyoMouse,History of Vietnam,-,89,1,,,,
90,-,Quarterhead & Sesa,You Will See,-,90,1,,,,
91,-,Marasi,Tormenta (Extended Mix),-,91,1,,,,
92,-,B-qll,Łapy W Górę,-,92,1,,,,
93,-,Marasi,Tormenta,-,93,1,,,,
94,-,Chime & Adam Tell,Whole,-,94,1,,,,
95,-,Club Caviar,Pouring Love,-,95,1,,,,
96,down,Savage,Only You,53,46,35,,,,
97,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],47,42,66,,,,
98,down,Matt Sassari,Give It to Me (Full Vocal Mix),3,3,4,,,,
99,down,Feder,Lordly (feat. Alex Aiono),54,45,47,,,,
100,-,Calvin Harris,Summer,-,15,137,,,,
