Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Lil Baby,Woah,38,15,5,65,2019-11-10,19,2019-11-24
27,up,24kGoldn,Valentino,32,13,5,,,,
28,-,Fat Joe & Dre,Lord Above (feat. Eminem & Mary J. Blige),-,17,1,,,,
29,up,Eminem,Without Me,35,3,5,,,,
30,up,The Game,The Code (feat. 21 Savage),49,30,2,,,,
31,down,Post Malone,Hollywood's Bleeding,19,14,5,100,2019-10-06,100,2019-10-06
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,7,5,,,,
33,down,Lil Mosey,Stuck in a Dream (feat. Gunna),24,23,5,69,2019-11-10,63,2019-11-17
34,down,Kanye West,Follow God,25,3,5,96,2019-10-27,18,2019-11-10
35,up,The Sugarhill Gang,Rapper's Delight,41,25,2,,,,
36,down,Drake,Behind Barz (Bonus),33,18,5,,,,
37,down,Post Malone,I Fall Apart,27,6,5,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,4,5,,,,
39,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",46,2,5,50,2019-10-06,50,2019-10-06
40,up,Lil Nas X,Old Town Road,44,20,5,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),45,5,5,,,,
42,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,8,3,64,2019-12-01,52,2020-01-12
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,22,5,,,,
44,up,Maître Gims & Sting,Reste,66,24,4,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,4,5,,,,
46,up,Saweetie,My Type,67,17,5,,,,
47,-,Alaclair Ensemble,Mets du respect dans ton bac,-,47,1,,,,
48,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,29,1,,,,
49,up,Russ & BIA,BEST ON EARTH,51,15,4,,,,
50,up,DaBaby,Suge,68,17,5,,,,
51,down,Trippie Redd,Death (feat. DaBaby),34,34,3,83,2019-11-24,81,2019-12-01
52,-,French Montana,50's & 100's (feat. Juicy J),-,41,1,,,,
53,up,The Game,Roadside (feat. Ed Sheeran),53,53,2,,,,
54,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),39,39,2,65,2019-12-08,65,2019-12-08
55,up,Flo Rida,Right Round (feat. Ke$ha),69,13,4,,,,
56,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,41,4,,,,
57,-,French Montana,Montana,-,57,1,,,,
58,up,Fabolous,B.O.M.B.S.,65,58,2,,,,
59,-,A Boogie wit da Hoodie,Look Back at It,-,53,2,,,,
60,-,NF,When I Grow Up,-,60,1,,,,
61,down,Eminem,The Real Slim Shady,47,5,5,,,,
62,-,French Montana,No Shopping (feat. Drake),-,62,1,,,,
63,up,Travis Scott,SICKO MODE,63,9,5,48,2020-04-26,9,2020-05-03
64,up,Mustard & Migos,Pure Water,76,32,4,,,,
65,down,Young Thug,Hot (feat. Gunna),55,30,5,91,2019-11-10,86,2019-11-17
66,-,French Montana,Wanna Be (feat. PARTYNEXTDOOR),-,66,1,,,,
67,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,1,3,,,,
68,up,Fort Minor,Remember the Name (feat. Styles of Beyond),93,16,2,,,,
69,-,NF,If You Want Love,-,67,1,,,,
70,-,Travis Scott,goosebumps,-,8,4,89,2020-04-26,18,2020-05-03
71,up,Eminem,Shake That (feat. Nate Dogg),88,10,3,,,,
72,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,1,4,,,,
73,-,Flatbush Zombies,Monica (feat. Tech N9ne),-,73,1,,,,
74,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,3,,,,
75,down,Juice WRLD,Lucid Dreams,58,2,5,7,2019-12-15,7,2019-12-15
76,up,The Notorious B.I.G.,Hypnotize,78,1,4,,,,
77,down,Polo G,Pop Out (feat. Lil Tjay),43,18,5,,,,
78,-,Fat Joe & Dre,Big Splash (feat. Remy Ma),-,78,1,,,,
79,-,Fat Joe & Dre,Pullin' (feat. Lil Wayne),-,79,1,,,,
80,down,エミネム,Rap God,42,27,5,,,,
81,-,J. Cole,MIDDLE CHILD,-,65,3,,,,
82,-,Logic,Homicide (feat. Eminem),-,56,2,,,,
83,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),71,62,4,,,,
84,-,The Black Eyed Peas,Pump It,-,13,1,,,,
85,-,YK Osiris,Worth It,-,85,1,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),28,1,5,,,,
87,-,Loud,Fallait y aller,-,36,3,,,,
88,-,French Montana,Wiggle It (feat. City Girls),-,88,1,,,,
89,down,50 Cent,In Da Club,57,3,2,,,,
90,down,Lil Tecca,Ransom,64,23,5,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,21,4,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,6,2,,,,
93,down,NF,Let You Down,72,41,5,,,,
94,-,Kanye West,Stronger,-,49,2,,,,
95,down,Cardi B,Money,79,30,5,,,,
96,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",40,33,4,,,,
97,down,Post Malone,Die For Me (feat. Future & Halsey),85,26,4,,,,
98,-,French Montana,Salam Alaykum,-,98,1,,,,
99,down,Post Malone,Enemies (feat. DaBaby),74,38,5,,,,
100,down,The Game,Welcome Home (feat. Nipsey Hussle),59,59,2,,,,
