Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Natty Bong,Master Blaster (Jammin'),67,49,10,,,,
58,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,18,,,,
59,down,Skillibeng,Whap Whap (feat. F.S.),46,12,25,,,,
60,-,Steel Pulse,Your House,-,41,19,,,,
61,-,Barrington Levy,Poor Man Style,-,61,2,,,,
62,down,Bob Marley & The Wailers,Redemption Song,49,4,139,,,,
63,up,Sublime Reggae Kings,Take My Breath Away,70,25,14,,,,
64,up,Sublime Reggae Kings,Strangelove,90,42,5,,,,
65,-,Moonraisers,Rise Up (Moonraisers Remix),-,53,2,,,,
66,-,Jamaican Reggae Cuts,Wicked Game,-,16,19,,,,
67,down,Sister Nancy,Bam Bam,43,3,69,,,,
68,-,The Reggister's & Cassandra Beck,Open (Krister Remix),-,68,1,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,66,9,90,,,,
70,down,Jamaican Reggae Cuts,I Put a Spell on You,55,27,14,,,,
71,down,Skeng & Tommy Lee Sparta,Protocol,60,49,6,,,,
72,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,14,6,,,,
73,up,General Soundbwoy & Ivette Moraes,Smooth Operator,76,42,16,,,,
74,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,8,1,,,,
75,down,Kranium,Without You (feat. Queen Naija),31,31,3,,,,
76,up,Bob Marley & The Wailers,Exodus,81,34,17,,,,
77,down,Million Stylez,Miss Fatty,65,6,81,,,,
78,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,19,17,,,,
79,-,Alpha Blondy,I Wish You Were Here,-,16,48,,,,
80,-,Blend Mishkin & Sugahspank!,Yummy Man,-,32,7,,,,
81,-,Johnny Osbourne,Fever,-,71,4,,,,
82,-,Horace Andy,Ain't No Sunshine,-,77,2,,,,
83,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,32,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,63,10,51,,,,
85,-,Mavado & Stefflon Don,Diamond Body,-,70,2,,,,
86,-,Shabba Ranks,Mr. Loverman,-,39,7,,,,
87,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,49,,,,
88,-,Dennis Brown,Promised Land,-,87,2,,,,
89,-,Locomondo,Heria San Ki Afta (Live),-,14,52,,,,
90,-,Miyagi,Sunshine,-,46,6,,,,
91,-,Charly Black,Gyal You a Party Animal,-,6,13,,,,
92,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,22,18,,,,
93,up,Natty Bong,I Feel It Coming,95,46,7,,,,
94,-,Locomondo,Misirlou,-,18,29,,,,
95,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,5,2,,,,
96,-,Sean Paul,Give It Up to Me (Radio Version),-,26,4,,,,
97,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),83,2,50,,,,
98,-,Patrice,Soulstorm,-,84,2,,,,
99,-,Alton Ellis,What Does It Take (To Win Your Love),-,52,3,,,,
100,-,Protoje,Love For Me,-,64,2,,,,
