Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Ecko Bazz,Kyusa Embela (Gunfinger Mix),-,63,1,,,,
64,up,Alan Walker & Ava Max,"Alone, Pt. II",89,1,11,,,,
65,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,65,1,,,,
66,-,GLOWINTHEDARK & Askery,Bombay,-,66,1,,,,
67,-,Martin Garrix,Drown (feat. Clinton Kane),-,48,1,,,,
68,-,EDM,Edm (feat. Dj Atia),-,68,1,,,,
69,-,Wahlstedt,All For Us (feat. Next to Neon),-,69,1,,,,
70,-,Ecko Bazz,Nightmare Song,-,70,1,,,,
71,-,Lucas Inside,I Tones and I Dance Monkey,-,71,1,,,,
72,-,Wax Motif & Matroda,Lose Control,-,72,1,,,,
73,-,EDM,Edm 2017 (feat. Dj Atia),-,73,1,,,,
74,-,Blasterjaxx,Monster (feat. Junior Funke),-,74,1,,,,
75,-,BEAUZ,Count the Hours (feat. Nevve & Kastilione) [Extended Mix],-,75,1,,,,
76,-,Dennis Quin,Busted,-,76,1,,,,
77,-,Paul Gannon,That Noise,-,77,1,,,,
78,-,Elephante,Shooting Stars,-,78,1,,,,
79,-,Killa's Army & Chimpo,Which One,-,79,1,,,,
80,-,Sandro Silva & Richy George,Second Life (Extended Mix),-,80,1,,,,
81,down,Tiësto & Sevenn,Boom,23,23,15,,,,
82,-,Thomas Gold & Kosling,Wildest Dream (feat. Matthew Steeper) [Extended Mix],-,82,1,,,,
83,-,Spring Break,Shut Up (Cascada Mix Short),-,83,1,,,,
84,-,The Chainsmokers,Sick Boy (Kuur Remix),-,84,1,,,,
85,-,Denny Bellens,Gucci (Extended Mix),-,85,1,,,,
86,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],57,45,16,,,,
87,-,Zukira,Outside World,-,87,1,,,,
88,-,FABV,New Earth (feat. Philip Matta),-,88,1,,,,
89,-,Richard Durand & Christina Novelli,Save You,-,89,1,,,,
90,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,90,1,,,,
91,-,Radistai Dj's,Energy,-,91,1,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),66,46,12,,,,
93,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,17,15,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,54,13,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,17,18,,,,
96,down,Zedd & Alessia Cara,Stay,83,9,17,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),87,46,16,,,,
98,-,Alan Walker,Spectre,-,52,13,,,,
99,down,Marshmello & Bastille,Happier,58,28,17,74,2019-10-06,74,2019-10-06
100,down,アヴィーチー,Hey Brother,76,49,16,,,,
