Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Mark Forster,Übermorgen,80,11,43,,,,
78,down,Shawn Mendes,Monster,53,17,19,92,2020-11-22,4,2020-11-29
79,-,No Doubt,Don't Speak,-,60,5,,,,
80,-,Faouzia & John Legend,Minefields,-,55,6,,,,
81,down,twocolors,Lovefool,55,6,39,,,,
82,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),84,11,33,,,,
83,-,The Weeknd,In Your Eyes,-,9,51,41,2020-03-22,12,2020-03-29
84,down,Dotan,There Will Be a Way,64,34,13,,,,
85,down,Tom Gregory,Fingertips,69,10,63,,,,
86,down,David Guetta & Sia,Let's Love,58,10,30,84,2020-11-22,81,2020-11-29
87,-,Lauren Daigle,You Say,-,10,74,47,2019-10-06,47,2019-10-06
88,up,Ambi Nature Sounds,Relaxing Mountain Water Stream,91,54,30,,,,
89,down,KAROL G & Nicki Minaj,Tusa,75,9,68,29,2019-11-17,5,2020-02-02
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,32,1,56,2021-03-21,1,2021-03-28
91,up,Bad Bunny & Jhay Cortez,Dakiti,99,74,7,3,2020-11-08,1,2020-11-15
92,-,Ava Max,Kings & Queens,-,3,41,80,2020-03-15,37,2020-09-27
93,down,Kygo & Donna Summer,Hot Stuff,89,1,28,,,,
94,down,Maroon 5,Memories,62,1,75,36,2019-10-06,2,2019-11-17
95,-,Dermot Kennedy,Outnumbered,-,1,55,73,2019-10-20,73,2019-10-20
96,down,George Ezra,Shotgun,70,26,59,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,74,15,30,75,2020-05-24,1,2020-05-31
98,down,VIZE & Tom Gregory,Never Let Me Down,88,1,48,,,,
99,down,Mary J. Blige & U2,One (Radio Edit),79,79,6,,,,
100,-,Pegasus,Victoria Line (feat. Anna Rossinelli),-,9,45,,,,
