Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Pongsit Kampee,มือปืน,26,20,27,,,,
33,down,Pongsit Kampee,สุดใจ,28,19,27,,,,
34,up,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),82,17,2,,,,
35,up,สแน็ก PTmusic,มักป่ะละ,60,19,7,,,,
36,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,34,17,27,,,,
37,up,ดิด คิตตี้,อยู่ผู้เดียวให้ชิน (Story จักรวาลไทบ้าน) (เซิ้ง Music),67,37,8,,,,
38,down,การ์เนต สะเลอปี้,ฝนเทลงมา,37,10,27,,,,
39,down,Pongsit Kampee,คิดถึง,36,23,27,,,,
40,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,50,17,15,,,,
41,down,SUPER วาเลนไทน์,Super วาเลนไทน์,39,13,6,,,,
42,up,Taylor Swift,Mine (US Version),53,23,27,,,,
43,down,Tai Orathai,ซังได้ซังแล้ว,31,22,27,,,,
44,up,ศาล สานศิลป์,แฟนแล่นแฟน (เซิ้ง Music),71,44,10,,,,
45,up,Pongsit Kampee,ไถ่เธอคืนมา,49,15,26,,,,
46,up,Shania Twain,You're Still the One (International Mix),57,16,25,,,,
47,down,จินตหรา พูนลาภ,เต่างอย,38,15,27,,,,
48,up,Dan + Shay,Speechless,48,20,27,87,2019-10-13,87,2019-10-13
49,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),43,20,27,,,,
50,up,Mike Piromporn,กลับคำสาหล่า,74,35,27,,,,
51,up,Pongsit Kampee,แค่นั้น,70,22,27,,,,
52,up,Dan + Shay,Speechless (Acoustic),64,4,25,,,,
53,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,40,20,27,,,,
54,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),44,21,27,,,,
55,up,Taylor Swift,Speak Now,58,25,27,,,,
56,up,Takkatan Chonlada,โคตรเลวในดวงใจ,86,38,26,,,,
57,down,จินตหรา พูนลาภ,พื้นที่ทับซ้อน (feat. กระต่าย พรรณนิภา),45,27,27,,,,
58,up,Taylor Swift,Mean,63,29,26,,,,
59,down,Taylor Swift,Sparks Fly,56,24,26,,,,
60,up,Jimmie Allen & Noah Cyrus,This is Us,76,31,5,,,,
61,down,Morgan Wallen,More than My Hometown,41,25,4,40,2020-04-26,40,2020-04-26
62,down,แซ็ค ชุมแพ,คำแพง,42,25,27,,,,
63,down,Pongsit Kampee,เสมอ,54,27,26,,,,
64,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,73,32,27,,,,
65,down,Taylor Swift,Enchanted,55,1,22,,,,
66,-,บ.เบิ้ล สามร้อย,หวังเหวิด,-,62,1,,,,
67,up,テイラー・スウィフト,Begin Again,77,29,27,,,,
68,down,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),61,38,27,,,,
69,up,The Reklaws,I Do Too,75,45,26,,,,
70,up,テイラー・スウィフト,All Too Well,72,12,27,,,,
71,up,จรัล มโนเพ็ชร,พี่สาวครับ,96,30,25,,,,
72,down,เต้ย อธิบดินทร์,งัดถั่งงัด,69,23,26,,,,
73,up,Pongsit Kampee,หนุ่มน้อย,88,41,20,,,,
74,down,Maren Morris,The Bones,47,39,22,76,2019-12-22,50,2020-01-12
75,down,Pongsit Kampee,แค่นั้น,51,34,21,,,,
76,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,85,43,8,,,,
77,up,Maren Morris,The Bones (Acoustic),95,12,14,,,,
78,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,90,31,7,,,,
79,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],93,43,27,,,,
80,down,Pongsit Kampee,หนุ่มน้อย,65,39,17,,,,
81,-,เนสกาแฟ ศรีนคร,เมา,-,59,20,,,,
82,up,Earnkwan Waranya,คนตอบบ่อยู่,84,47,21,,,,
83,down,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,52,30,27,,,,
84,down,ศาล สานศิลป์,ทุกการแจ้งเตือน (เซิ้ง Music),46,40,27,,,,
85,-,Kelsea Ballerini,Track Four,-,48,7,85,2020-03-29,85,2020-03-29
86,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,1,77,2020-04-26,77,2020-04-26
87,down,Takkatan Chonlada,บ่งึดจักเม็ด,66,30,25,,,,
88,-,Carabao,คนจนผู้ยิ่งใหญ่,-,39,12,,,,
89,down,Tai Orathai,สิเทน้อง ให้บอกแน,81,53,25,,,,
90,up,Mike Piromporn,บุญผลา,100,29,25,,,,
91,-,Carabao,เมด อิน ไทยแลนด์,-,40,18,,,,
92,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),78,78,2,,,,
93,-,Carabao,นางงามตู้กระจก,-,13,12,,,,
94,down,Carabao,คนล่าฝัน,79,34,14,,,,
95,-,Carabao,เจ้าตาก,-,51,3,,,,
96,-,LeAnn Rimes,How Do I Live,-,59,6,,,,
97,-,ฟิน,เกลียดแฟนเก่าเธอ (feat. Chareef Amunion32),-,73,5,,,,
98,-,กลับมาได้บ่,กลับมาได้บ่,-,74,4,,,,
99,-,Taylor Swift,Ours,-,68,3,,,,
100,down,Maleehuana,แสงจันทร์,68,45,22,,,,
