Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,71,2,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,34,2,58,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,11,12,,,,
87,-,Danielle Young,Like a Sweet Sugar Candy Man,-,51,2,,,,
88,-,Michele Morrone,Angels,-,88,1,,,,
89,-,Trahlita Bryant Ann,A Strong Heart Heals Everything,-,89,1,,,,
90,-,Danielle Young,How I Feel,-,90,1,,,,
91,-,Rascal Flatts,My Wish,-,21,18,,,,
92,down,James Blunt,Monsters,45,1,12,,,,
93,-,Trahlita Bryant Ann,Love Is Beautiful Because of Missing,-,70,1,,,,
94,down,Christina Perri,A Thousand Years,78,20,50,,,,
95,-,Blue Rodeo,Bad Timing,-,95,1,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,19,23,,,,
97,-,Doja Cat,Woman,-,12,46,,,,
98,-,The Hollies,Long Cool Woman (In a Black Dress),-,79,3,,,,
99,-,Tate McRae,she's all i wanna be,-,14,26,,,,
100,down,Anne-Marie,2002,80,39,6,,,,
