Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Shawn Mendes & Camila Cabello,Señorita,27,2,23,1,2019-10-06,1,2019-10-06
28,down,Justin Bieber,Intentions (feat. Quavo),19,11,9,35,2020-02-09,4,2020-04-05
29,up,Topic,Breaking Me (feat. A7S),50,1,6,94,2020-03-01,8,2020-08-16
30,up,Jack Harlow,Whats Poppin,31,22,8,76,2020-03-22,37,2020-04-19
31,down,The Weeknd,In Your Eyes,18,10,3,41,2020-03-22,12,2020-03-29
32,down,Lewis Capaldi,Someone You Loved,30,9,23,4,2019-10-06,4,2019-10-06
33,up,Halott Pénz,Amikor Feladnád,62,33,22,,,,
34,up,Future,Life Is Good (feat. Drake),35,12,13,86,2020-01-12,6,2020-01-19
35,down,"Kygo, Zara Larsson & Tyga",Like It Is,28,28,2,81,2020-03-29,40,2020-04-05
36,down,Billie Eilish,everything i wanted,32,2,22,53,2019-11-17,3,2019-11-24
37,down,Harry Styles,Adore You,36,26,18,24,2019-12-08,6,2020-04-19
38,up,Ava Max,Kings & Queens,53,4,4,80,2020-03-15,37,2020-09-27
39,up,Camila Cabello,My Oh My (feat. DaBaby),42,7,18,52,2019-12-15,22,2020-02-02
40,up,PARTYNEXTDOOR,BELIEVE IT,45,40,2,80,2020-04-05,80,2020-04-05
41,down,Krúbi,PUSZI,17,17,3,,,,
42,up,Juice WRLD,Lucid Dreams,44,11,18,7,2019-12-15,7,2019-12-15
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,36,15,55,2019-10-27,43,2019-11-03
44,down,Ashe,Moral of the Story,34,15,7,49,2020-03-01,49,2020-03-01
45,down,NAV & Gunna,Turks (feat. Travis Scott),37,37,2,95,2020-03-29,26,2020-04-05
46,down,24kGoldn,CITY OF ANGELS,43,35,6,,,,
47,up,Ava Max,Salt,97,22,4,91,2020-03-01,65,2020-04-19
48,down,The Weeknd,After Hours,41,9,7,37,2020-02-23,22,2020-03-01
49,up,OneRepublic,Rescue Me,55,27,22,72,2019-10-06,72,2019-10-06
50,up,Billie Eilish & Khalid,lovely,57,34,22,62,2020-02-02,62,2020-02-02
51,up,Lewis Capaldi,Before You Go,60,33,18,45,2019-11-24,10,2020-08-30
52,down,Krúbi,LEJTŐ,25,13,9,,,,
53,down,Ed Sheeran & Justin Bieber,I Don't Care,46,11,22,31,2019-10-06,23,2019-11-17
54,-,Kygo & Sasha Sloan,I'll Wait,-,54,1,82,2020-04-05,42,2020-04-12
55,up,DripReport,Skechers,74,39,3,68,2020-04-12,51,2020-04-19
56,-,DaBaby,Find My Way,-,56,1,69,2020-04-05,28,2020-04-12
57,up,Follow The Flow,Nem Tudja Senki,65,26,22,,,,
58,up,ByeAlex és a Slepp & hiro,Így hagysz el,59,4,16,,,,
59,up,Ed Sheeran,Beautiful People (feat. Khalid),64,7,23,13,2019-10-06,13,2019-10-06
60,-,Dzsúdló,21 (feat. Young Majré),-,60,1,,,,
61,-,Dzsúdló,Spanom,-,61,1,,,,
62,up,T. Danny,Megmondtam,67,14,13,,,,
63,up,blackbear,hot girl bummer,78,10,22,75,2019-10-06,24,2019-11-10
64,up,Ava Max,Sweet but Psycho,85,31,22,77,2019-10-06,77,2019-10-06
65,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,19,21,,,,
66,down,Billie Eilish,No Time To Die,52,1,8,78,2020-02-16,7,2020-02-23
67,up,Mabel,Don't Call Me Up,81,36,22,95,2019-10-13,95,2019-10-13
68,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,30,7,,,,
69,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,53,20,,,,
70,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,17,22,40,2019-10-06,40,2019-10-06
71,up,Robin Schulz,In Your Eyes (feat. Alida),72,32,4,95,2020-03-08,54,2020-04-05
72,-,Dzsúdló,Hiszti,-,72,1,,,,
73,up,Y2K & bbno$,Lalala,73,6,22,11,2019-10-06,11,2019-10-06
74,up,Travis Scott,HIGHEST IN THE ROOM,76,2,23,35,2019-10-06,2,2019-10-13
75,up,Bsw,Yaay,79,21,22,,,,
76,-,Dzsúdló,Minden,-,76,1,,,,
77,up,Kygo & Whitney Houston,Higher Love,94,28,20,22,2019-10-06,20,2019-10-13
78,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],88,12,23,7,2019-10-06,7,2019-10-06
79,up,Post Malone,rockstar (feat. 21 Savage),86,55,20,,,,
80,-,Halott Pénz,Melletted,-,80,1,,,,
81,up,Follow The Flow,Maradok Távol,91,32,22,,,,
82,down,Lady Gaga,Stupid Love,68,10,6,28,2020-03-01,8,2020-03-08
83,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,73,7,,,,
84,up,Jonas Brothers,Sucker,90,44,22,32,2019-10-06,32,2019-10-06
85,-,Panic! At the Disco,High Hopes,-,38,21,,,,
86,up,Imagine Dragons,Believer,95,65,20,,,,
87,-,Dzsúdló,Reggel,-,87,1,,,,
88,down,Krúbi,PETŐFI,38,38,3,,,,
89,-,5 Seconds of Summer,Youngblood,-,58,19,,,,
90,-,Dzsúdló,Sprint,-,90,1,,,,
91,-,Lil Tecca,Ransom,-,20,9,16,2019-10-06,16,2019-10-06
92,-,"Majka, Curtis & Király Viktor",Füttyös,-,47,19,,,,
93,-,Dzsúdló,Nyugi,-,93,1,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,30,18,26,2019-10-06,26,2019-10-06
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,33,20,60,2019-10-20,7,2019-11-17
96,down,Halsey,You should be sad,82,7,13,74,2020-01-12,20,2020-02-16
97,down,AK26,Bonnie & Clyde,87,30,4,,,,
98,-,XXXTENTACION,SAD!,-,84,2,,,,
99,down,Ellie Goulding & Juice WRLD,Hate Me,92,28,22,69,2019-10-27,47,2019-12-15
100,up,Lady Gaga & Bradley Cooper,Shallow,100,35,22,25,2019-10-06,25,2019-10-06
