Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Clean Bandit,Solo (feat. Demi Lovato),81,44,27,,,,
84,-,Alok & Sevenn,Symphonia,-,33,10,,,,
85,-,R3HAB & A Touch of Class,All Around the World (La La La),-,48,1,,,,
86,down,Marshmello,Silence (feat. Khalid),76,34,27,,,,
87,down,Clean Bandit,Symphony (feat. Zara Larsson),83,68,27,,,,
88,down,Ava Max,Kings & Queens (MOTi Remix),59,59,4,,,,
89,down,The Chainsmokers & Kygo,Family (with Kygo),86,30,23,,,,
90,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,90,1,,,,
91,down,Halsey & Tiësto,You should be sad (Tiësto Remix),84,42,9,,,,
92,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,65,26,,,,
93,up,Cat Dealers & Swanky Tunes,Bring O' Boy,96,93,2,,,,
94,down,Calvin Harris,Summer,77,14,27,,,,
95,up,Vintage Culture & Fancy Inc,My Girl,97,60,25,,,,
96,down,Regard,Ride It (Jonas Blue Remix),60,36,17,,,,
97,down,Kygo,Freedom (feat. Zak Abel),95,56,4,70,2020-04-26,70,2020-04-26
98,-,Diplo & Jonas Brothers,Lonely,-,23,25,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,12,23,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,20,23,,,,
