Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Nirvana,Smells Like Teen Spirit,93,5,15,,,,
53,down,Spoegwolf,Om Beter Te Voel (feat. Francois van Coke),18,18,2,,,,
54,down,Imagine Dragons,Thunder,29,3,16,,,,
55,down,LIVE,Lightning Crashes,20,20,9,,,,
56,-,King Monada,Malwedhe,-,41,12,,,,
57,down,Foster the People,Pumped Up Kicks,42,7,11,,,,
58,up,Jeremy Loops,Skinny Blues,98,31,13,,,,
59,-,Jeremy Loops,Sinner,-,33,12,,,,
60,-,Mumford & Sons,Little Lion Man,-,28,11,,,,
61,down,Panic! At the Disco,High Hopes,32,7,15,,,,
62,down,Spoegwolf,Die Veld,57,57,2,,,,
63,-,イマジン・ドラゴンズ,It's Time,-,14,11,,,,
64,-,Alanis Morissette,Smiling,-,52,1,,,,
65,up,Billie Eilish,all the good girls go to hell,71,37,11,96,2019-12-22,96,2019-12-22
66,-,Ashe,Moral of the Story,-,34,1,,,,
67,down,Spoegwolf,Gordyne,31,31,2,,,,
68,-,Lorde,Tennis Court,-,40,8,,,,
69,-,Coldplay,Yellow,-,19,10,,,,
70,down,Billie Eilish,you should see me in a crown,47,30,7,,,,
71,-,Billie Eilish,bellyache,-,42,7,,,,
72,down,Lewis Capaldi,Bruises,66,6,16,,,,
73,-,AYLØ,Wys? (feat. Santi),-,73,1,,,,
74,-,First Aid Kit,My Silver Lining,-,73,1,,,,
75,-,VanFokKingTasties,Dagdronk (feat. Fokofpolisiekar),-,75,2,,,,
76,-,The Avalanches,Because I’m Me (Black Milk Remix),-,76,1,,,,
77,-,The Avalanches,Harmony,-,77,1,,,,
78,-,The 1975,Nana,-,78,1,,,,
79,down,Spoegwolf,Storm,48,9,11,,,,
80,-,Waxahatchee,Lilacs,-,80,1,,,,
81,-,Xavier Rudd,Comfortable in My Skin,-,81,1,,,,
82,-,Judah & The Lion,Never Give Up On You,-,82,1,,,,
83,down,Spoegwolf,Ek Sien Jou Met My Oë Toe (feat. Hiram Koopman),34,34,2,,,,
84,-,Tom Misch,Follow,-,84,1,,,,
85,-,Tame Impala,Is It True,-,85,1,,,,
86,down,Spoegwolf,Lenie Blou II,45,45,2,,,,
87,-,Tame Impala,One More Year,-,87,1,,,,
88,down,Billie Eilish,my strange addiction,54,54,2,,,,
89,-,Darkie Fiction,Endaweni,-,89,1,,,,
90,-,Yonaka,F.W.T.B. (grandson Remix),-,90,1,,,,
91,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,48,3,,,,
92,-,Lou Reed,Walk On the Wild Side,-,92,1,,,,
93,-,All Time Low,Sleeping In,-,93,1,,,,
94,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,4,,,,
95,-,Larkin Poe,John the Revelator,-,95,1,,,,
96,-,Larkin Poe,Trouble in Mind,-,96,1,,,,
97,-,HONEYMOAN,Fidelio,-,97,1,,,,
98,-,Straylight Run,Later That Year,-,98,1,,,,
99,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,9,,,,
100,-,LINKIN PARK,In the End,-,13,5,,,,
