Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Natalie Imbruglia,Torn,-,44,15,,,,
45,-,Toto,Africa,-,35,15,,,,
46,-,Laleh,Some Die Young,-,38,52,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,16,,,,
48,up,Bryan Adams,(Everything I Do) I Do It for You,88,48,4,,,,
49,-,Roxette,Fading Like a Flower (Every Time You Leave),-,49,6,,,,
50,-,Dagny,Somebody,-,1,194,,,,
51,down,Ina Wroldsen,Strongest,17,11,202,,,,
52,down,Alec Benjamin,Devil Doesn’t Bargain,33,31,23,,,,
53,-,Alphaville,Forever Young,-,40,37,,,,
54,down,Lady Gaga & Bradley Cooper,Shallow,35,2,164,25,2019-10-06,25,2019-10-06
55,down,Hkeem,Danser videre i livet (feat. Makosir),13,9,67,,,,
56,-,Bruce Springsteen,I'm on Fire,-,14,43,,,,
57,-,Taylor Swift,Love Story (Taylor's Version),-,57,2,18,2021-02-21,18,2021-02-21
58,-,Joan Osborne,One of Us,-,58,3,,,,
59,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",64,42,13,,,,
60,-,Bryan Adams,Heaven,-,19,10,,,,
61,-,Toto,Hold the Line,-,34,38,,,,
62,down,8lanco,WITHOUT U,47,25,5,,,,
63,down,Dean Lewis,How Do I Say Goodbye,15,4,60,,,,
64,down,Randi Oline,Kristoffer Robin,30,21,9,,,,
65,down,4 Non Blondes,What's Up?,21,21,71,,,,
66,-,Starship,We Built This City (Re-Recorded Version),-,66,1,,,,
67,-,Coldplay,Viva La Vida,-,36,22,,,,
68,down,Alannah Myles,Black Velvet,55,41,23,,,,
69,down,Unknown,What Was I Made For?,32,13,25,,,,
70,-,Justin Timberlake,Mirrors (Radio Edit),-,48,4,,,,
71,-,Morten Harket,Spanish Steps,-,58,12,,,,
72,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,67,7,,,,
73,-,Kate Bush,Wuthering Heights,-,61,5,,,,
74,down,Lewis Capaldi,Forget Me,39,3,82,,,,
75,-,Duran Duran,Ordinary World,-,56,4,,,,
76,-,Beyoncé,TEXAS HOLD 'EM,-,76,1,,,,
77,-,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,-,77,2,,,,
78,-,Survivor,Eye of the Tiger,-,44,29,,,,
79,-,Rosa Linn,SNAP,-,1,76,,,,
80,-,George Harrison,Got My Mind Set On You,-,40,10,,,,
81,down,KEiiNO,Damdiggida,26,13,3,,,,
82,down,Bee Gees,You Win Again,40,40,22,,,,
83,-,Belinda Carlisle,Heaven Is a Place On Earth,-,51,31,,,,
84,down,Stina Talling,Sviker,62,61,3,,,,
85,-,CC Cowboys,Tigergutt,-,78,4,,,,
86,down,Tolou & Sam Opoku,Love Me To Find You,85,85,2,,,,
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,85,2,,,,
88,down,Bruce Springsteen,Dancing In the Dark,56,10,51,,,,
89,down,Roxette,The Look,80,50,13,100,2019-12-15,100,2019-12-15
90,-,Amy Macdonald,This Is the Life,-,26,8,,,,
91,-,Bon Jovi,It's My Life (Live),-,70,4,,,,
92,-,Irene Cara,Flashdance...What a feeling,-,72,4,,,,
93,-,Rema & Selena Gomez,Calm Down,-,48,11,,,,
94,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,94,1,,,,
95,-,Shania Twain,You're Still the One,-,38,30,,,,
96,-,Sonique,It Feels so Good,-,96,1,,,,
97,-,The Calling,Wherever You Will Go,-,62,2,,,,
98,down,Journey,Don't Stop Believin',50,32,28,,,,
99,down,Olivia Lobato,Syrener,74,7,65,,,,
100,-,Cher,Believe,-,39,35,,,,
