Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Gentleman,Journey to Jah,-,12,37,,,,
89,-,Misha Xramovi,Альбомба,-,3,71,,,,
90,down,L.A.B,L.A.B V,19,19,10,,,,
91,up,Manu Chao & Chalart58,Inna Reggae Style,92,7,25,,,,
92,-,KitJah,Дискография,-,18,2,,,,
93,-,Troy Berkley & Krak In Dub,Upgrades,-,4,16,,,,
94,-,Manaky,Manaky,-,6,32,,,,
95,-,UB40,Signing Off (Deluxe Edition),-,11,30,,,,
96,-,Matisyahu,Live At Stubb's,-,38,6,,,,
97,-,Alborosie,For The Culture,-,2,22,,,,
98,down,Ziggy Marley,Rebellion Rises,60,9,52,,,,
99,-,5'nizza,Пятница,-,5,75,,,,
100,-,Dreadzone,Dreadzone (Remixes),-,36,8,,,,
