Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Chris Stapleton,Starting Over,27,2,169,75,2020-11-01,14,2020-11-22
30,up,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,91,3,42,,,,
31,-,Amigo the Devil,Bridge City Sessions (Live) - EP,-,21,7,,,,
32,down,Zach Bryan,American Heartbreak,17,4,68,,,,
33,-,Johnny Cash,The Essential Johnny Cash,-,8,143,,,,
34,up,Nick 13,Nick 13,85,12,37,,,,
35,up,Blake Shelton,Fully Loaded: God's Country,78,2,50,58,2019-12-15,28,2019-12-22
36,up,Cody Johnson,Leather,57,15,17,,,,
37,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,37,2,,,,
38,up,Kevin Costner & Modern West,Tales from Yellowstone,48,10,22,,,,
39,down,Morgan Wallen,One Thing At A Time,12,3,63,,,,
40,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,32,19,4,,,,
41,-,Kiefer Sutherland,Bloor Street,-,26,11,,,,
42,down,Chris Stapleton,"From A Room, Volume 1",18,4,106,,,,
43,up,Blackberry Smoke,Be Right Here,43,3,21,,,,
44,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,9,26,,,,
45,-,Brooks & Dunn,The Greatest Hits Collection,-,7,53,,,,
46,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,3,76,,,,
47,down,Dasha,What Happens Now?,34,26,6,,,,
48,down,Shania Twain,Still the One: Live from Vegas,21,7,39,,,,
49,up,Zach Top,Cold Beer & Country Music,100,49,4,,,,
50,down,Home Free,So Long Dixie,29,18,4,,,,
51,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,40,5,112,85,2020-03-22,42,2020-04-12
52,-,Hindley Street Country Club,Hscc 2,-,14,20,,,,
53,down,Johnny Cash,Johnny Cash: Forever Words Expanded,52,7,22,,,,
54,-,Johnny Cash,The Great Lost Performance (Live At the Paramount Theatre),-,29,6,,,,
55,up,Colbie Caillat,Along the Way,76,7,25,,,,
56,-,Kenny Chesney,Born,-,10,6,,,,
57,-,リッチ・ロビンソン,"Woodstock Sessions, Vol. 3",-,52,4,,,,
58,down,Taylor Swift,Speak Now - World Tour Live,26,3,157,,,,
59,-,Toby Keith,Greatest Hits: The Show Dog Years,-,42,10,,,,
60,-,Colter Wall,Little Songs,-,37,11,,,,
61,-,Lauren Duski,The Complete Season 12 Collection (The Voice Performance),-,44,3,,,,
62,-,Alex Key,Outdated,-,62,1,,,,
63,-,Blake Shelton,Body Language (Deluxe),-,10,41,,,,
64,-,Steve Earle,I Feel Alright,-,64,1,,,,
65,-,Sam Hunt,Locked Up - EP,-,12,4,,,,
66,up,Chris Stapleton,"From A Room, Volume 2",98,8,93,,,,
67,down,Little Big Town,Nightfall,49,18,24,67,2020-01-19,24,2020-01-26
68,-,"BOWEN YOUNG, Clare Bowen & Brandon Robert Young",Us,-,68,1,,,,
69,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,6,20,,,,
70,-,Blake Shelton,Blake Shelton Live - EP,-,70,1,,,,
71,-,John Prine,"For Better, or Worse",-,71,1,,,,
72,-,"Hank Williams, Jr.","Habits Old and New: Original Classic Hits, Vol. 5",-,72,2,,,,
73,-,Charley Crockett,Lil G.L.'s Honky Tonk Jubilee,-,17,3,,,,
74,-,Gino & Geno,Gino & Geno - Ao Vivo,-,13,10,,,,
75,-,Merle Haggard,American Country Legend,-,75,1,,,,
76,-,Johnny Cash,American V: A Hundred Highways,-,23,41,,,,
77,up,Sheryl Crow,Feels Like Home (Deluxe Version),93,2,52,,,,
78,-,Emmylou Harris & Rodney Crowell,Old Yellow Moon,-,36,9,,,,
79,-,Luke Combs,Growin' Up,-,3,83,,,,
80,down,Brooke Moriber,Brooke Moriber,72,72,2,,,,
81,-,Alan Jackson,Where Have You Gone,-,2,74,,,,
82,-,"Hank Williams, Jr.",The Pressure Is On,-,82,2,,,,
83,down,Tony Justice,Greatest Shifts,23,23,3,,,,
84,-,Christy Hays,River Swimmer,-,84,1,,,,
85,down,Piti Fernández,Caminos Bríos,41,17,18,,,,
86,down,Jordan Davis,Bluebird Days,62,9,10,,,,
87,-,Blackberry Smoke,You Hear Georgia,-,6,44,,,,
88,-,Blake Shelton,Loaded: The Best of Blake Shelton,-,8,38,,,,
89,-,Zach Bryan,Boys Of Faith - EP,-,6,20,,,,
90,down,Alan Jackson,The Essential Alan Jackson,46,11,121,,,,
91,down,Kacey Musgraves,Same Trailer Different Park,88,4,49,,,,
92,-,Sturgill Simpson,A Sailor's Guide to Earth,-,57,8,,,,
93,down,Demi Lee Moore,Country,31,31,5,,,,
94,-,Toby Keith,35 Biggest Hits,-,30,27,,,,
95,-,The Red Clay Strays,Moment of Truth,-,21,3,,,,
96,-,Whiskey Myers,Mud,-,12,30,,,,
97,-,John Denver,"Poems, Prayers & Promises",-,6,129,,,,
98,-,Zac Brown Band,Jekyll + Hyde,-,31,32,,,,
99,-,Kiefer Sutherland,Reckless & Me (Special Edition),-,8,39,,,,
100,down,Luke Bryan,Crash My Party (Deluxe),96,30,29,,,,
