Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,ONE OK ROCK,Grow Old Die Young,55,52,3,,,,
60,down,ONE OK ROCK,Taking Off,59,57,3,,,,
61,up,マカロニえんぴつ,ブルーベリー・ナイツ,72,8,3,,,,
62,down,ONE OK ROCK,キミシダイ列車,61,45,3,,,,
63,up,RADWIMPS,いいんですか?,65,19,3,,,,
64,up,Mrs. GREEN APPLE,春愁,73,27,3,,,,
65,up,BiSH,PAiNT it BLACK,66,65,3,,,,
66,up,BiSH,beautifulさ,70,66,3,,,,
67,down,サカナクション,モス,64,62,3,,,,
68,up,RADWIMPS,セプテンバーさん,69,30,3,,,,
69,up,ヨルシカ,負け犬にアンコールはいらない,76,30,3,,,,
70,down,ONE OK ROCK,Giants,63,59,3,,,,
71,up,RADWIMPS,会心の一撃,74,28,3,,,,
72,-,BLUE ENCOUNT,ポラリス,-,50,1,,,,
73,up,ヨルシカ,言って。,79,33,3,,,,
74,up,ヨルシカ,ヒッチコック,77,38,3,,,,
75,up,reGretGirl,ホワイトアウト,86,74,2,,,,
76,up,RADWIMPS,有心論,80,11,3,,,,
77,down,ONE OK ROCK,Letting Go,68,67,3,,,,
78,up,SHISHAMO,明日も,78,70,3,,,,
79,up,BiSH,stereo future,82,79,2,,,,
80,up,ヨルシカ,藍二乗,84,45,3,,,,
81,down,ONE OK ROCK,Can't Wait,71,68,3,,,,
82,up,マカロニえんぴつ,ヤングアダルト,98,20,2,,,,
83,up,BLUE ENCOUNT,バッドパラドックス,88,53,3,,,,
84,down,ONE OK ROCK,Worst in Me,75,70,3,,,,
85,up,BiSH,GiANT KiLLERS,87,85,2,,,,
86,up,ASIAN KUNG-FU GENERATION,リライト,94,74,2,,,,
87,down,Superfly,フレア,67,14,3,,,,
88,up,WANIMA,いいから,93,66,2,,,,
89,-,UVERworld,Making it Drive,-,12,1,,,,
90,-,ジェニーハイ,シャミナミ,-,25,1,,,,
91,-,HY,AM11:00,-,64,1,,,,
92,up,ジェニーハイ,グータラ節,100,49,2,,,,
93,-,Suchmos,STAY TUNE,-,77,1,,,,
94,-,ジェニーハイ,ジェニーハイラプソディー,-,39,1,,,,
95,-,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),-,38,1,,,,
96,down,Nulbarich,Look Up,46,46,3,,,,
97,-,ヤバイTシャツ屋さん,かわE,-,83,1,,,,
98,-,エレファントカシマシ,今宵の月のように,-,53,1,,,,
99,-,UVERworld,Touch off,-,10,1,,,,
100,down,スピッツ,春の歌,85,35,3,,,,
