Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,unki,JERK SHIT HAPPENS 2,59,52,2,,,,
53,down,Müjde Tuğsuz,Ninni Perisi Ninniler,52,8,63,,,,
54,up,AURORA,What Happened To The Heart?,73,54,2,,,,
55,-,Tarkan,Karma,-,10,227,,,,
56,up,Olivia Rodrigo,GUTS (spilled),61,9,13,,,,
57,down,Bring Me The Horizon,POST HUMAN: NeX GEn,30,14,4,,,,
58,down,FACE,БОГ РЭПА,57,57,2,,,,
59,up,Ebru Gündeş,Aşığım Hâlâ,66,1,31,,,,
60,-,$uicideboy$,New World Depression,-,60,1,,,,
61,down,Frank Ocean,Blonde,48,32,17,30,2019-11-10,30,2019-11-10
62,down,Gülşen,Onsoz,60,21,53,,,,
63,down,Beyoncé,RENAISSANCE,54,1,99,,,,
64,up,Peggy Gou,I Hear You,76,64,2,,,,
65,down,Lana Del Rey,Born to Die - The Paradise Edition,55,10,232,,,,
66,-,Tove Lo & SG Lewis,HEAT - EP,-,66,1,,,,
67,down,SZA,SOS,45,2,76,,,,
68,down,Jefe,MİLENYUM,42,6,5,,,,
69,-,Normani,Dopamine,-,69,1,,,,
70,up,KAYTRANADA,TIMELESS,72,70,2,,,,
71,down,Ayra Starr,The Year I Turned 21,31,31,3,,,,
72,-,Tarkan,Adımı Kalbine Yaz,-,72,10,,,,
73,up,Işın Karaca,İhtilal - EP,96,73,2,,,,
74,down,Cem Adrian,Solmayan Şarkılar 2,38,10,4,,,,
75,up,RAYE,Genesis. - EP,78,75,2,,,,
76,-,Moneybagg Yo,SPEAK NOW,-,76,1,,,,
77,-,LUCKI,GEMINI!,-,77,1,,,,
78,-,Meghan Trainor,Timeless,-,78,1,,,,
79,down,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,50,10,233,,,,
80,down,Derya Uluğ,Nefes,74,2,49,,,,
81,-,Lana Del Rey,Ultraviolence (Deluxe),-,35,74,,,,
82,up,Various Artists,Türkçe Slow Hit,84,20,218,,,,
83,down,Lana Del Rey,Norman F*****g Rockwell!,63,29,117,34,2019-10-06,15,2019-11-10
84,-,Rahatlatan Sesler,Female Voice Shhh Sound,-,84,2,,,,
85,-,Melez,MAD - EP,-,85,1,,,,
86,up,The Weeknd,After Hours,94,1,225,4,2020-02-23,1,2020-03-29
87,-,Tarkan,Ölürüm Sana,-,29,55,,,,
88,-,Moby,always centered at night,-,88,1,,,,
89,down,Beyoncé,COWBOY CARTER,56,2,12,,,,
90,down,Taylor Swift,folklore (deluxe version),87,6,199,9,2020-08-23,3,2021-03-21
91,-,Amy Winehouse,Back to Black,-,44,4,,,,
92,down,Adele,21,83,24,85,29,2019-10-06,11,2019-10-20
93,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],80,1,11,,,,
94,-,Various Artists,Karadeniz Karışık  Şarkıları,-,29,105,,,,
95,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,65,2,10,,,,
96,down,Michael Jackson,Thriller,37,21,9,,,,
97,-,FRESCO,ENIGMA - EP,-,97,1,,,,
98,-,Yeat,2093 (P2),-,5,16,,,,
99,down,Tyla,TYLA,92,13,11,,,,
100,-,The Weeknd,Dawn FM,-,1,113,,,,
