Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Taylor Swift,Mine (Taylor's Version),70,39,2,,,,
40,down,Ed Sheeran,Bad Habits,39,1,108,,,,
41,down,Gilli & Saveus,Verden Vågner,37,5,41,,,,
42,down,Kylie Minogue,Padam Padam,35,27,6,,,,
43,up,Caroline Dubois & D1MA,Tilfældigt,82,13,2,,,,
44,down,andreas odbjerg,føler mig selv 100,40,11,135,,,,
45,down,Harry Styles,Watermelon Sugar,44,2,177,85,2019-11-17,2,2020-08-23
46,up,Taylor Swift,Enchanted (Taylor's Version),73,46,2,,,,
47,down,Lukas Graham,7 Years,41,37,133,,,,
48,up,テイラー・スウィフト,Style,52,31,12,,,,
49,up,Taylor Swift,Back To December (Taylor's Version),74,49,2,,,,
50,down,Adele,Set Fire to the Rain,43,29,54,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,45,1,106,,,,
52,down,Rasmus Seebach,Øde Ø,46,27,62,,,,
53,down,andreas odbjerg,hvad skal verden med sådan en som mig?,42,7,48,,,,
54,up,Taylor Swift,Sparks Fly (Taylor’s Version),75,54,2,,,,
55,down,Ed Sheeran,Thinking Out Loud,47,19,167,,,,
56,down,Elton John,I'm Still Standing,48,43,88,,,,
57,up,Adele,Someone Like You,57,17,144,,,,
58,down,Scarlet Pleasure,What a Life,51,2,134,,,,
59,down,Beyoncé,CUFF IT,49,8,49,,,,
60,down,Lord Siva,Solhverv,59,1,149,,,,
61,up,テイラー・スウィフト,Shake It Off,72,30,44,,,,
62,down,Danser Med Piger,Danser Med Piger,54,33,42,,,,
63,up,Ed Sheeran,Castle on the Hill,65,25,94,,,,
64,down,Tobias Rahim,ALIVE ALIVE ALIVE,50,7,28,,,,
65,down,Rasmus Seebach,Under Stjernerne På Himlen,61,44,131,,,,
66,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),56,6,39,,,,
67,down,Taylor Swift,Lover,60,24,26,38,2019-10-06,27,2019-11-03
68,down,テイラー・スウィフト,Blank Space,64,32,7,,,,
69,up,Taylor Swift,Speak Now (Taylor's Version),77,69,2,,,,
70,down,Nik & Jay,Hot!,55,29,54,,,,
71,down,Michael Jackson,Billie Jean (Single Version),68,40,143,,,,
72,up,Frank Ocean,Lost,87,6,92,,,,
73,down,Ed Sheeran,Photograph,62,30,115,,,,
74,down,Blæst,Sover Du Nu,66,13,38,,,,
75,up,Taylor Swift,Dear John (Taylor's Version),76,75,2,,,,
76,up,Taylor Swift,Better Than Revenge (Taylor's Version),79,76,2,,,,
77,up,Taylor Swift,The Story Of Us (Taylor's Version),83,77,2,,,,
78,up,Taylor Swift,Mean (Taylor's Version),80,78,2,,,,
79,up,Taylor Swift,Track 18 (From The Vault),81,79,2,,,,
80,up,Dua Lipa,New Rules,96,35,58,,,,
81,down,OneRepublic,Counting Stars,67,56,39,,,,
82,up,Taylor Swift,Track 20 (From The Vault),84,82,2,,,,
83,-,Backstreet Boys,I Want It That Way,-,40,143,,,,
84,-,Troye Sivan,Rush,-,39,1,,,,
85,up,Adele,Easy On Me,90,1,90,,,,
86,up,Kim Larsen,Midt Om Natten,91,49,120,,,,
87,-,Post Malone,Overdrive,-,80,1,,,,
88,-,Jung Kook & Latto,Seven,-,20,1,,,,
89,-,Post Malone,Chemical,-,19,12,,,,
90,down,Gilli,Rica (feat. Kesi & Sivas),58,48,51,,,,
91,down,Frank Ocean,Pink + White,78,39,23,,,,
92,-,Nicky Youre & Dazy,Sunroof,-,16,33,,,,
93,-,Taylor Swift,Karma,-,21,13,,,,
94,-,Dua Lipa,Don't Start Now,-,1,163,19,2019-11-03,3,2020-01-05
95,-,Uro,Føles Godt (feat. Mekdes),-,7,5,,,,
96,-,Taylor Swift,You Need To Calm Down,-,47,10,44,2019-10-06,44,2019-10-06
97,down,Taylor Swift,Haunted (Taylor's Version),92,92,2,,,,
98,-,テイラー・スウィフト,Bad Blood,-,73,1,,,,
99,-,テイラー・スウィフト,Wildest Dreams,-,55,6,,,,
100,down,Harry Styles,Sign of the Times,98,35,66,,,,
