Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,up,Lion,Europe 1,92,5,7,,,,
23,down,Pub,Heavy Metal (Hand Over Fist),7,5,40,,,,
24,up,Varga Miklós,Europe 1.,25,23,7,,,,
25,down,Sia,Gimme Love,16,2,30,,,,
26,down,Dua Lipa,Houdini,18,7,22,,,,
27,up,Louane,Les étoiles,32,27,12,,,,
28,down,Alan Braden,Spring Fashion,27,27,2,,,,
29,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,2,14,,,,
30,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),34,12,3,,,,
31,up,Kyo,Le chemin (feat. Stéphane),36,31,3,,,,
32,down,Eddy de Pretto,LOVE'n'TENDRESSE,22,19,32,,,,
33,down,Jeck,Parapluie,19,16,22,,,,
34,up,The Blue Van,True,43,17,27,,,,
35,down,Olivia Ruiz,Le Sel,10,10,8,,,,
36,up,Dadju & Tayc,I love you,42,16,18,,,,
37,up,Dua Lipa,Training Season,41,37,8,,,,
38,down,Måneskin,VALENTINE,31,26,12,,,,
39,down,Spandau Ballet,True,24,21,38,,,,
40,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,8,,,,
41,down,Vitaa,Je n'oublie pas,15,5,25,,,,
42,up,Loreen,Is It Love,50,24,15,,,,
43,down,Dickey Lee,"9,999,999 Tears (Live)",37,16,46,,,,
44,up,Beyoncé,BODYGUARD,65,44,2,,,,
45,up,"Corneille, Aya Nakamura & Trinix",Avec classe,51,43,7,,,,
46,-,Jain,Cosmic Love,-,46,8,,,,
47,-,Sia & Kylie Minogue,Dance Alone,-,47,4,,,,
48,down,Jamie Lancaster,True,39,8,44,,,,
49,up,Cyril,Stumblin' In,53,49,6,,,,
50,down,"Ant4Real, XO & T.R.O.O. SQUAD",Rfm (Midnight Mix),48,22,7,,,,
51,up,fellow creaTure,Metroplex (Original Mix),52,44,10,,,,
52,up,Shaka Ponk,I'm Picky (Unplugged),58,47,5,,,,
53,-,Rohff,Mon son,-,29,8,,,,
54,down,Raphaël,Heures sup,14,13,6,,,,
55,down,Kyo,Je cours (feat. Nuit Incolore),45,11,21,,,,
56,down,Alien,Papa & Maman,38,38,2,,,,
57,up,Iñigo Quintero,Si No Estás,63,20,27,,,,
58,-,Teddy Swims,Lose Control (Radio Edit),-,58,1,,,,
59,up,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),61,11,26,,,,
60,up,Sum 41,Landmines,83,60,2,,,,
61,down,Imagine Dragons,Children of the Sky (a Starfield song),59,7,27,,,,
62,up,TRUE,Sincerely,71,2,36,,,,
63,-,J. Cole,Stickz N Stonez,-,63,1,,,,
64,-,FONTAINES D.C.,Big,-,64,1,,,,
65,down,Louane,Pardonne-moi,62,2,45,,,,
66,-,Brandy,True,-,1,22,,,,
67,-,Mikidache,Mwaylera avec Mtoro Chamou,-,67,1,,,,
68,-,Marion Rampal,De beaux dimanches (feat. Bertrand Belin),-,30,3,,,,
69,-,THEODORT,Toko dombi,-,69,1,,,,
70,-,Bastien Lallemant & Élisabeth Spettro,L'anonymat,-,64,3,,,,
71,-,Gazo & Tiakola,MAMI WATA,-,71,4,,,,
72,down,MC Solaar,Ils dansent,47,40,6,,,,
73,down,Disturbed,The Sound of Silence (CYRIL Remix),72,72,6,,,,
74,-,Flavien Berger,sapon,-,60,5,,,,
75,-,Montell Jordan,This Is How We Do It,-,75,1,,,,
76,up,Zola & Koba LaD,Temps en temps (feat. Kore),91,76,2,,,,
77,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,56,9,,,,
78,-,Cigarettes After Sex,Tejano Blue,-,78,1,,,,
79,-,Valérie Tribord,Smile (feat. Lyricson),-,79,1,,,,
80,down,Teddy Swims,The Door,67,67,2,,,,
81,down,Kygo & Ava Max,Whatever,44,42,12,,,,
82,down,GIMS & Lossa,LOCO,74,74,7,,,,
83,-,Véronique Sanson,Chanson sur ma drôle de vie (Remasterisé en 2008),-,80,6,,,,
84,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,84,1,,,,
85,down,The Rolling Stones,She’s a Rainbow,75,5,15,,,,
86,-,Eddy de Pretto,urgences 911,-,76,2,,,,
87,-,Alain Souchon,Foule sentimentale,-,27,17,,,,
88,-,Jonathan Brader,Her Name Was Kathryn,-,88,1,,,,
89,-,Hozier,Too Sweet,-,89,1,,,,
90,-,NeS,CHEVALIER CITADIN,-,90,1,,,,
91,down,David Guetta & OneRepublic,I Don't Wanna Wait,84,84,2,,,,
92,-,Ariana Grande,we can't be friends (wait for your love),-,92,1,,,,
93,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,22,30,,,,
94,up,Norah Jones,Running,98,37,11,,,,
95,down,Alain Chamfort,La grâce,46,40,4,,,,
96,-,Loreen,Tattoo,-,15,30,,,,
97,-,Lescop,Les garçons,-,44,6,,,,
98,down,Claudio Capéo,Tour de France,85,85,4,,,,
99,-,P.L.L,MAYA,-,99,1,,,,
100,-,L'Impératrice,Me Da Igual,-,62,3,,,,
