Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Debbie Gibson,Shake Your Love,-,32,8,,,,
82,down,Los Nocheros,Mama Mama,30,4,7,,,,
83,-,Ian Post,I Promise,-,1,4,,,,
84,down,Ariana Grande,"yes, and?",57,4,16,,,,
85,-,Sam Smith,Like I Can,-,4,16,,,,
86,-,Los Bunkers,Santiago de Chile,-,22,10,,,,
87,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,8,24,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,54,16,18,,,,
89,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,10,17,,,,
90,-,Dua Lipa,Dance The Night,-,1,33,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,2,126,,,,
92,-,Alejandro Fernández,No Lo Beses,-,66,4,,,,
93,-,Joe Vasconcellos,Alma Gemela,-,33,17,,,,
94,-,Four Seasons,Spring,-,94,1,,,,
95,down,Torrebruno,Algún Día Volverás,35,3,103,,,,
96,-,Jorge Gonzalez,Mi Casa en el Árbol,-,4,90,,,,
97,up,Charles & Eddie,Would I Lie To You?,100,58,10,,,,
98,-,Harry Styles,Adore You,-,3,119,24,2019-12-08,6,2020-04-19
99,-,Lenny Kravitz,Again,-,13,28,,,,
100,-,Macha Y El Bloque Depresivo,Continentales,-,9,23,,,,
