Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Amy Winehouse,You Know I'm No Good,-,14,32,,,,
35,down,ITZY,In the morning,34,34,2,,,,
36,up,Yuri,¿Dónde Quedo Yo?,83,36,2,,,,
37,up,Dua Lipa,Break My Heart,38,1,60,97,2020-03-29,5,2020-06-28
38,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,38,1,,,,
39,up,Bruno Mars,Talking to the Moon,43,39,20,98,2021-04-25,82,2021-05-02
40,-,Lucero,Cuentame,-,40,1,,,,
41,up,Ariana Grande & Doja Cat,motive,52,11,21,94,2020-11-01,23,2020-11-08
42,down,Ariana Grande,positions,41,2,30,77,2020-10-25,1,2020-11-01
43,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,22,,,,
44,up,Miley Cyrus,Track Four,45,2,26,13,2020-11-29,13,2020-11-29
45,-,The George Baker Selection,Little Green Bag,-,22,4,,,,
46,up,Harry Styles,Sign of the Times,47,32,57,,,,
47,-,Soraya,De Repente,-,47,1,,,,
48,up,Dua Lipa,Be the One,50,42,73,,,,
49,-,Giorgio Moroder Project,Un'Estate Italiana,-,49,1,,,,
50,up,Lady Gaga & Ariana Grande,Rain On Me,54,2,52,75,2020-05-24,1,2020-05-31
51,-,Sandro,Tengo (feat. Alejandra Guzmán),-,51,1,,,,
52,-,Prince & The Revolution,Kiss,-,31,11,,,,
53,up,Ed Sheeran,Perfect,56,10,80,73,2019-10-06,58,2019-10-20
54,-,Cami,Aquí Estoy,-,1,52,,,,
55,up,Ed Sheeran,Photograph,62,25,78,,,,
56,-,Gepe,Calle Cima,-,56,4,,,,
57,up,Ed Sheeran,Shape of You,64,6,80,94,2020-01-05,94,2020-01-05
58,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,21,94,2021-01-31,47,2021-03-07
59,-,No Mercy,Where Do You Go,-,32,8,,,,
60,down,Bruno Mars,Locked Out of Heaven,58,1,72,,,,
61,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,33,5,,,,
62,down,Billie Eilish & Khalid,lovely,60,30,79,62,2020-02-02,62,2020-02-02
63,-,Cigarbox Man,Mal Menor (feat. Álvaro López),-,32,2,,,,
64,up,Dua Lipa,IDGAF,68,9,75,,,,
65,-,Donna Summer,Hot Stuff,-,47,3,,,,
66,up,Ed Sheeran,Thinking Out Loud,66,19,78,,,,
67,down,Warner/Chappell Productions,Beat the Heat,11,8,34,,,,
68,down,Harry Styles,Falling,20,15,67,57,2019-12-15,39,2019-12-22
69,-,Deep East Music,Where the Road Goes,-,69,1,,,,
70,up,Rihanna,Love on the Brain,77,59,65,,,,
71,-,Git,Es por Amor,-,10,8,,,,
72,up,Bruno Mars,When I Was Your Man,78,19,32,,,,
73,-,Bruno Mars,Just the Way You Are,-,31,8,,,,
74,down,Ariana Grande,7 rings,72,20,79,58,2019-10-06,51,2020-01-05
75,-,Paul McCartney,Coming Up (Live In Glasgow),-,75,2,,,,
76,up,Dua Lipa,Hallucinate,82,5,46,85,2020-04-05,85,2020-04-05
77,-,Hausboot,Französisch lernen,-,16,4,,,,
78,up,Bruno Mars,24K Magic,90,29,46,,,,
79,-,Bon Jovi,Keep the Faith,-,79,1,,,,
80,up,Bruno Mars,Just the Way You Are,97,12,29,,,,
81,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,14,19,,,,
82,up,Maroon 5,Memories,86,1,72,36,2019-10-06,2,2019-11-17
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,39,,,,
84,-,The Buggles,Video Killed the Radio Star,-,34,4,,,,
85,down,BLACKPINK,How You Like That,74,2,47,3,2020-07-05,3,2020-07-05
86,-,Bon Jovi,Always,-,81,7,,,,
87,down,Michael Jackson,Billie Jean (Single Version),39,21,26,,,,
88,-,Paul Anka,Diana,-,88,1,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,84,6,76,51,2019-10-06,51,2019-10-06
90,-,Gianni Bella,De Amor Ya No Se Muere,-,83,3,,,,
91,down,Duncan Laurence,Arcade,80,47,11,88,2021-02-28,69,2021-03-14
92,down,Pet Shop Boys,Always On My Mind (Remastered),48,23,8,,,,
93,down,Ariana Grande,34+35,88,2,29,64,2020-11-01,7,2020-12-13
94,-,INXS,"Never Tear Us Apart (Live At Wembley Stadium, 1991)",-,94,1,,,,
95,down,Adele,Rolling In the Deep,75,12,37,,,,
96,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,96,1,,,,
97,-,Duncan Laurence,Arcade (feat. FLETCHER),-,63,5,100,2021-03-21,64,2021-04-25
98,-,Survivor,Eye of the Tiger,-,14,12,,,,
99,-,Bruno Mars,That’s What I Like,-,11,59,,,,
100,-,Vicentico,Solo un Momento,-,26,3,,,,
