Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,Nickelback,Lullaby,75,31,6,,,,
76,-,Shalom Hanoch,Ella (אלה),-,76,1,,,,
77,down,Kabát,Malá dáma,37,10,5,,,,
78,up,Guano Apes,Lords of the Boards,90,22,6,,,,
79,down,Rage Against the Machine,Killing In the Name,56,27,6,,,,
80,down,Queen,Who Wants To Live Forever,65,17,5,,,,
81,up,Scorpions,Send Me an Angel,95,44,4,,,,
82,down,The Offspring,The Kids Aren't Alright,64,64,3,,,,
83,down,Queen,Radio Ga Ga,72,42,6,,,,
84,up,Led Zeppelin,Immigrant Song,89,14,4,,,,
85,-,Evanescence,Bring Me To Life,-,43,5,,,,
86,-,Queen,Love of My Life (Remastered 2011),-,38,5,,,,
87,-,Steppenwolf,Born to Be Wild,-,69,1,,,,
88,-,The Cranberries,Zombie,-,57,1,,,,
89,up,Nickelback,When We Stand Together,100,29,6,,,,
90,-,The Beatles,Let It Be,-,42,4,,,,
91,down,Queen,Under Pressure (feat. David Bowie),69,26,6,,,,
92,up,Dire Straits,Brothers In Arms,99,50,6,,,,
93,-,Rod Stewart,Sailing,-,33,1,,,,
94,down,Keks,Víš,49,20,6,,,,
95,-,Eric Clapton,Tears In Heaven,-,36,1,,,,
96,-,Rammstein,RADIO,-,37,3,,,,
97,-,Van Halen,Jump,-,29,2,,,,
98,-,Limp Bizkit,Behind Blue Eyes,-,87,1,,,,
99,-,Kabát,Šaman,-,48,1,,,,
100,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,75,4,,,,
