Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Tautumeitas,Guli guli,-,28,1,,,,
29,up,Ella Henderson,Alibi (feat. Rudimental),30,25,8,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,30,4,,,,
31,down,Clavish & Fredo,Uh Uh,14,14,2,,,,
32,-,Cardi B,Enough (Miami),-,32,1,,,,
33,up,Taylor Swift,Cruel Summer,34,21,29,,,,
34,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),27,27,7,,,,
35,up,Nathan Dawe,We Ain't Here For Long,56,35,3,,,,
36,down,Dua Lipa,Houdini,33,2,19,,,,
37,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],41,31,10,,,,
38,down,Yung Filly,Grey,25,7,8,,,,
39,down,Natasha Bedingfield,Unwritten,36,36,10,,,,
40,-,Steve Harley & Cockney Rebel,Make Me Smile,-,40,1,,,,
41,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",40,40,3,,,,
42,down,Ariana Grande,"yes, and?",29,1,10,,,,
43,up,Arian opu,Rahmatun lil Alameen (feat. Moldir Zhiyenbayeva),54,43,2,,,,
44,down,Doja Cat,Paint The Town Red (Mixed),38,15,9,,,,
45,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",26,16,7,,,,
46,-,RIOO & Zeno Music,Un mesaj (Remix),-,46,1,,,,
47,-,Rihanna,Diamonds,-,17,29,,,,
48,up,ナンバー・ワン・ガン,You Fail Sometimes,51,48,5,,,,
49,down,Chris Brown,Angel Numbers / Ten Toes,37,37,3,,,,
50,-,V,FRI(END)S,-,50,1,,,,
51,down,The Weeknd,Track 6,45,35,13,,,,
52,-,Tora Nazi,Fly on Sky,-,27,3,,,,
53,down,Fred again.. & Baby Keem,leavemealone,52,52,10,,,,
54,up,Kygo & Ava Max,Whatever,59,29,9,,,,
55,up,Mohammad Jabari,أنشودة يا نبي سلام عليك,89,46,4,,,,
56,down,Chuckey Ellis,Made For Me,49,49,2,,,,
57,down,Billy Stewart,Fat Boy,44,20,9,,,,
58,down,21 Savage,redrum,48,9,10,,,,
59,down,Jagwar Twin,Bad Feeling (Oompa Loompa),42,20,8,,,,
60,up,Justin Timberlake,Selfish,64,37,8,,,,
61,up,SCSI-9,Stairs & Stars,62,48,21,,,,
62,down,Tzanca Uraganu & Sheik,Burj Khalifa,53,40,5,,,,
63,down,D-Block Europe,Tracl 12,55,5,10,,,,
64,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,64,9,,,,
65,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,57,33,7,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,66,1,,,,
67,up,Richard Elliot,Shotgun,67,67,2,,,,
68,down,Zach Bryan,Something in the Orange,66,54,12,,,,
69,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,69,1,,,,
70,down,Mazza_l20 & Tunde,What You Mean?,32,32,2,,,,
71,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",46,27,8,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),77,72,10,,,,
73,up,Edward Maya & Vika Jigulina,Stereo Love (Original),88,73,10,,,,
74,up,Derick Dolton,King of the Moon,80,71,17,,,,
75,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,75,1,,,,
76,up,Union of Sound,Have You Ever Seen the Rain,95,76,2,,,,
77,-,Michael Marcagi,Scared To Start,-,77,1,,,,
78,up,Gorillaz,Feel Good Inc.,81,78,16,,,,
79,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,52,9,,,,
80,up,Red Nex,Cotton Eye Joe,90,80,2,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,3,,,,
82,down,Zara Larsson & David Guetta,On My Love,79,74,15,,,,
83,up,The Lumineers,Ho Hey,87,75,7,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,84,1,,,,
85,down,"Skrapz, Nines & D-Block Europe",Cuban Links,60,26,3,,,,
86,up,Direction,Direction,86,79,6,,,,
87,down,Bryson Tiller,Whatever She Wants,69,69,2,,,,
88,up,Survivor,Eye of the Tiger,99,83,11,,,,
89,up,Omi,Cheerleader (Felix Jaehn Remix),91,65,18,,,,
90,-,Juice WRLD,Lucid Dreams,-,90,1,,,,
91,-,D-Me & DIMI,How You Remind Me,-,81,6,,,,
92,down,Bad Blood,Hits,83,41,13,,,,
93,-,Foster the People,Pumped Up Kicks,-,93,5,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,83,4,,,,
95,-,Ed Sheeran,Castle on the Hill,-,85,4,,,,
96,-,KO Murda,Holds,-,96,1,,,,
97,-,Marshmello & Bastille,Happier,-,76,2,74,2019-10-06,74,2019-10-06
98,down,Snow Patrol,Chasing Cars,94,89,4,,,,
99,down,Johnny Cash,Folson Prison Blues,71,50,8,,,,
