Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",-,69,1,,,,
70,-,Mimi Webb,Mistake,-,70,1,,,,
71,-,Tom MacDonald,God Mode,-,71,1,,,,
72,-,Harry Styles,As It Was,-,1,93,,,,
73,-,Olly Alexander,Dizzy,-,9,4,,,,
74,up,Sia,Unstoppable,98,11,104,81,2019-11-10,81,2019-11-10
75,down,Rema & Selena Gomez,Calm Down,71,4,83,,,,
76,-,Slash & Chris Stapleton,Oh Well,-,76,1,,,,
77,down,UB40,Forever True,4,4,3,,,,
78,-,Kaiser Chiefs,I Predict a Riot,-,43,5,,,,
79,-,Kara Marni,Too Much,-,79,1,,,,
80,-,J. Cole,7 Minute Drill,-,80,1,,,,
81,-,Andrew Afton,Stronger,-,81,1,,,,
82,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,82,1,,,,
83,down,Tebey,Blinding Lights (Country Version),56,56,4,,,,
84,-,Ashley Paul & Luv Foundation (UK),Bingo Baby (2024 Edit),-,84,1,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,78,2,,,,
86,down,USHER,Kissing Strangers,54,19,10,,,,
87,up,Taylor Swift,Anti-Hero,89,1,69,,,,
88,down,Benson Boone,Cry,81,81,2,,,,
89,-,Charlotte Haining,Sinner,-,89,1,,,,
90,down,Alex Warren,Save You a Seat,48,40,3,,,,
91,-,Bon Jovi,Legendary,-,39,4,,,,
92,down,JoJo Siwa,Karma,73,73,2,,,,
93,-,Mark Ronson,Valerie,-,93,1,,,,
94,down,Dua Lipa,Houdini,50,2,23,,,,
95,-,daydreamers,Call Me Up,-,95,1,,,,
96,down,ABBA,I Still Have Faith In You,87,4,11,,,,
97,down,Dua Lipa,Dance The Night,74,2,47,,,,
98,down,イマジン・ドラゴンズ,Demons,92,46,11,,,,
99,down,Livingston,Shadow,96,13,6,,,,
100,-,Darin,Electric,-,100,1,,,,
