Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,-,UB40,"The Best of UB40, Vol. 1 & 2",-,15,42,,,,
70,down,Popcaan,Forever,12,7,51,,,,
71,-,Beenie Man,Undisputed,-,70,2,,,,
72,up,Kranium,Midnight Sparks,97,5,28,,,,
73,-,Jah Cure & Chris Martin,"Reggae Greats, Vol. 1",-,73,2,,,,
74,-,Panda Dub,Lent Roots Pour Chant - EP,-,74,1,,,,
75,-,Sister Nancy,One Two,-,12,57,,,,
76,-,Barrington Levy,Here I Come,-,12,9,,,,
77,down,Busy Signal,REGGAE Music Again,45,45,9,,,,
78,-,John Holt,Best of John Holt,-,78,1,,,,
79,-,Various Artists,Buy out Riddim,-,62,8,,,,
80,-,Inner Circle,Blazzin' Fire: Classic Cuts,-,9,41,,,,
81,down,Various Artists,Pressure Vibes Riddim,16,16,3,,,,
82,-,Sizzla,Life,-,38,3,,,,
83,-,Various Artists,Liquid Sunshine Riddim,-,7,22,,,,
84,down,Dexta Daps,Vent,20,10,26,,,,
85,-,Marcus Gad & Tamal,Enter a Space - EP,-,43,5,,,,
86,-,Vanupié,Janus - EP,-,86,1,,,,
87,-,Wisin & Yandel,Rakata - EP,-,87,1,,,,
88,-,Black Uhuru,Red,-,35,3,,,,
89,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,11,45,,,,
90,down,Bob Marley & The Wailers,Kaya (Remastered),7,4,75,,,,
