Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,AC/DC,You Shook Me All Night Long,54,4,154,,,,
51,-,Bryan Adams,Summer Of '69,-,2,91,,,,
52,up,Metallica,Nothing Else Matters,85,3,148,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,28,,,,
54,-,Kasabian,Darkest Lullaby,-,54,1,,,,
55,-,Limp Bizkit,Break Stuff,-,31,13,,,,
56,-,Pink Floyd,Wish You Were Here,-,31,37,,,,
57,-,Toto,Africa,-,2,207,,,,
58,-,Keane,Everybody's Changing,-,13,36,,,,
59,up,Sheryl Crow,All I Wanna Do,68,59,2,,,,
60,-,Queen,We Are the Champions,-,5,118,,,,
61,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],29,8,26,,,,
62,up,Travis,Bus,97,10,3,,,,
63,down,Queen,Bohemian Rhapsody,52,1,210,,,,
64,-,Keane,Bedshaped,-,41,2,,,,
65,-,Keane,Sovereign Light Café,-,60,3,,,,
66,down,Jack Johnson,Better Together,32,12,133,,,,
67,down,James,Sit Down,63,5,105,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),59,5,184,,,,
69,-,Queen,I Want To Break Free,-,2,90,,,,
70,-,Eric Clapton,Wonderful Tonight,-,20,31,,,,
71,-,Train,Drops of Jupiter,-,1,112,,,,
72,-,blink-182,All the Small Things,-,10,63,,,,
73,down,Sheryl Crow,If It Makes You Happy,41,41,5,,,,
74,down,Those Damn Crows,Let's Go Psycho!,16,16,2,,,,
75,-,Kids In Glass Houses,Theme from Pink Flamingo,-,75,1,,,,
76,down,Foo Fighters,No Son of Mine,30,9,8,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,17,125,,,,
78,up,blink-182,I Miss You,86,9,35,,,,
79,up,M83,Outro,88,19,11,,,,
80,down,Eagles,Hotel California,18,5,202,,,,
81,-,Elvis Presley,Suspicious Minds,-,3,113,,,,
82,-,Bruce Springsteen,I'm on Fire,-,16,40,,,,
83,-,The Offspring,The Kids Aren't Alright,-,78,2,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,28,32,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,24,110,,,,
86,-,Patti Smith Group,Because the Night,-,35,9,,,,
87,-,Keane,This Is the Last Time,-,50,6,,,,
88,down,Crowded House,Don't Dream It's Over,44,17,24,,,,
89,-,Talk Talk,It's My Life,-,9,56,,,,
90,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,67,7,,,,
91,-,Rage Against the Machine,Killing In the Name,-,19,73,,,,
92,up,The Offspring,Pretty Fly (For a White Guy),92,78,9,,,,
93,-,Tenacious D,Tribute,-,61,13,,,,
94,-,Mental As Anything,Live It Up,-,5,38,,,,
95,-,Lynyrd Skynyrd,Free Bird,-,16,25,,,,
96,-,Fleetwood Mac,Songbird,-,3,39,,,,
97,-,Dire Straits,Sultans of Swing,-,12,70,,,,
98,-,Dexys Midnight Runners,Come On Eileen,-,35,20,,,,
99,-,Boston,More Than a Feeling,-,33,12,,,,
100,-,Fleetwood Mac,Little Lies,-,12,115,,,,
