Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Jordan Critz,Beau Lys (Piano),19,19,3,,,,
28,up,Ludovico Einaudi,Adieux,33,4,23,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,2,235,,,,
30,up,Ludovico Einaudi,Divenire,41,8,93,,,,
31,down,Dylan John Sparkes,The Unseen,13,13,3,,,,
32,up,Alexis Ffrench,Once,51,7,5,,,,
33,up,Paula & Fabiana Chávez,"16 Waltzes, Op. 39: No. 15 in A Major for Piano 4-Hands",68,13,71,,,,
34,down,Ólafur Arnalds,saman,30,4,64,,,,
35,up,Stephan Moccio,Nightingale,76,4,19,,,,
36,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,36,1,,,,
37,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,37,2,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,65,3,180,,,,
39,-,"Cleveland Orchestra, George Szell & Leon Fleisher","Concerto in A Minor for Piano and Orchestra, Op. 16: II. Adagio",-,39,1,,,,
40,up,Paula & Fabiana Chávez,Hungarian Dance No. 7 in A Major for Piano 4-Hands,71,12,67,,,,
41,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",42,4,12,,,,
42,up,Paula & Fabiana Chávez,"German Dance with 2 Trios and 2 Ländler, D. 618",67,14,65,,,,
43,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,25,9,8,,,,
44,up,Daigo Hanada,Haku,61,30,7,,,,
45,up,Paula & Fabiana Chávez,Hungarian Dance No. 20 in E Minor for Piano 4-Hands,73,11,66,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,105,,,,
47,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),44,44,2,,,,
48,up,Paula & Fabiana Chávez,Hungarian Dance No. 11 in D Minor for Piano 4-Hands,74,15,63,,,,
49,-,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto in A Minor, Op. 16: II. Adagio",-,49,1,,,,
50,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: II. Aase's Death",-,50,1,,,,
51,up,Stephan Moccio,Fracture,99,2,13,,,,
52,down,Leo Nocta,L'union secrète,28,28,2,,,,
53,-,RIOPY,Meditation,-,27,35,,,,
54,-,Andrea Bocelli,You'll Never Walk Alone,-,3,20,,,,
55,up,Stephan Moccio,Home,70,5,7,,,,
56,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,33,9,,,,
57,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,2,174,,,,
58,-,"Choir of Downside School, Purley, Benjamin Britten & Viola Tunnard","Songs from ""Friday Afternoons"", Op. 7: A New Year Carol",-,58,1,,,,
59,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,8,23,,,,
60,down,Andrea Bocelli,Besame mucho,55,11,96,,,,
61,down,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",43,43,2,,,,
62,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,62,1,,,,
63,up,Gipsy Kings,No Volvere,81,63,4,,,,
64,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",66,6,13,,,,
65,down,Stephan Moccio,Make-believe,31,2,12,,,,
66,-,Laura Christie Wall,Anemoia,-,66,1,,,,
67,-,Gringolts Quartet & Lilli Maijala,"String Quintet No. 1 in F Major, Op. 88: I. Allegro non troppo ma con brio",-,67,1,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,3,63,,,,
69,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,69,1,,,,
70,-,Ólafur Arnalds,re:member,-,68,2,,,,
71,-,Josh Kramer,The Sorrow of Parting,-,71,1,,,,
72,-,Alexandre Tharaud,"Le Piège de Méduse, Sept Pièces Pour Piano: I. Quadrille",-,72,1,,,,
73,-,Linda Wang & Sebastien Koch,"Sonata No. 3, Op. 45 In C Minor: II. Allegretto Espressivo alla Romanza",-,73,1,,,,
74,-,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),-,74,3,,,,
75,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,47,,,,
76,-,Onur Tarcin,somewhere beyond the sea,-,76,1,,,,
77,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,60,,,,
78,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,22,14,,,,
79,-,Joep Beving & Maarten Vos,02:07,-,30,2,,,,
80,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,80,1,,,,
81,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,5,26,,,,
82,down,Javier Escudero,Ethereal Night,38,38,3,,,,
83,-,Gerard Cousins,Tomorrow's Song (Arr. for Guitar by Gerard Cousins),-,83,1,,,,
84,down,Les Moray,Slow Fall,29,29,2,,,,
85,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,12,51,,,,
86,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,61,4,,,,
87,down,Gerard Cousins,One Step Away,83,42,3,,,,
88,down,ædeltræ,Shelter,60,30,14,,,,
89,-,The Piano Guys,A Thousand Years,-,8,60,,,,
90,down,Patrick Hamilton,Spring Waltz,26,26,2,,,,
91,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,6,6,,,,
92,-,Elliott Jack Sansom,Falling,-,33,7,,,,
93,-,"Bella Davidovich, Gerard Schwarz & Seattle Symphony","Piano Concerto in A minor, Op. 16: II. Adagio",-,93,1,,,,
94,down,Otto Noir,Chispeante,36,36,2,,,,
95,-,Ola Gjeilo,Montana,-,6,4,,,,
96,-,Soledad & Karolina,Remembrance,-,96,1,,,,
97,down,Ludovico Einaudi,Berlin Song,58,58,2,,,,
98,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",52,52,2,,,,
99,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,99,1,,,,
100,down,Winterbach,Night Thoughts,35,35,2,,,,
