Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Pan Pan,Φαντασμαγορία Τρία,55,15,17,,,,
30,up,Lady Gaga,The Fame Monster,48,28,17,,,,
31,up,Tate McRae,THINK LATER,58,2,29,,,,
32,down,Olivia Rodrigo,SOUR (Video Version),17,1,147,,,,
33,up,Anna Vissi,Paraxenes Ikones,37,12,127,,,,
34,up,Frank Ocean,channel ORANGE,35,15,80,,,,
35,up,NAYEON,NA,52,35,2,,,,
36,down,Dua Lipa,Future Nostalgia,31,1,220,18,2020-02-02,1,2020-04-05
37,down,Rihanna,ANTI (Deluxe),34,4,223,,,,
38,down,Benson Boone,Fireworks & Rollerblades,28,5,14,,,,
39,up,Voyage,Guns N Roses,43,39,2,,,,
41,up,Sabrina Carpenter,emails i can’t send fwd:,47,23,27,,,,
42,up,Tamta,Identity Crisis (Deluxe Version),68,7,9,,,,
43,up,Giorgos Sabanis,Mono Ex Epafis (Platinum Edition),49,14,140,,,,
44,up,Lana Del Rey,Chemtrails Over the Country Club,90,2,148,18,2021-03-21,2,2021-03-28
45,up,Various Artists,Greek Summer Pop Classics,62,41,20,,,,
46,down,Troye Sivan,Something To Give Each Other,39,1,35,,,,
47,up,Notis Sfakianakis,Xxx Enthimion (Live),99,13,216,,,,
48,down,Various Artists,Greek Summer 2023,46,5,55,,,,
49,down,Konstantinos Pantelidis,Erotas Orfanos - EP,44,44,2,,,,
50,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),36,13,32,,,,
51,up,Various Artists,"Ta Pio Orea Laika, Vol. 1",63,22,62,,,,
52,up,Nikos Ikonomopoulos,Proti Agapi,80,7,126,,,,
53,down,AURORA,What Happened To The Heart?,32,32,3,,,,
54,up,Various Artists,Ellinika Ke Agapimena,60,10,100,,,,
55,down,Lauryn Hill,The Miseducation of Lauryn Hill,53,12,8,,,,
56,down,aespa,Armageddon - The 1st Album,29,9,4,,,,
58,up,"Haris Alexiou, Sokratis Malamas & Alkinoos Ioannides",Αλεξίου - Μάλαμας - Ιωαννίδης (Live),67,9,214,,,,
59,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,12,93,,,,
60,up,Anastasia,"O,ti M' Aresei (EP)",69,2,30,,,,
61,down,Michael Jackson,Thriller,51,8,75,,,,
62,down,Marcus & Martinus,Unforgettable,26,18,4,,,,
63,up,Melisses,I Moni Epilogi,73,10,145,,,,
64,down,Giorgos Mazonakis,Agapo Simeni,42,2,242,,,,
65,down,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,59,59,2,,,,
66,up,Vasilis Karras,Eimai Edo,93,1,35,,,,
67,-,Rihanna,Talk That Talk,-,17,18,,,,
68,down,RAYE,Genesis. - EP,22,22,3,,,,
69,-,Fivos Delivorias,ANIME,-,1,81,,,,
70,down,Maisie Peters,The Good Witch (Deluxe),15,15,4,,,,
71,-,Konstantinos Argiros,Osa Niotho,-,16,99,,,,
72,-,Giorgos Sabanis,Paraxena Demenoi,-,3,228,,,,
73,up,Beyoncé,BEYONCÉ (Platinum Edition),83,28,25,,,,
74,-,Nikos Ikonomopoulos,Tha Ime Edo,-,18,98,,,,
75,down,Rihanna,Good Girl Gone Bad: Reloaded,40,9,77,,,,
76,-,Michalis Hatzigiannis,To Kalytero Psema,-,35,43,,,,
77,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,29,6,,,,
78,-,Orestis Ntantos,"Takounia Gia Karfia (feat. Natassa Bofiliou, Eleni Tsaligopoulou, Ioulia Karapataki & Martha Frintzila) - EP",-,16,44,,,,
79,-,Destiny's Child,Destiny Fulfilled,-,75,3,,,,
80,-,Konstantinos Argiros,To Kati Parapano,-,3,220,,,,
81,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",I Epochi Tou Therismou,86,9,94,,,,
82,-,Michalis Hatzigiannis,Kryfo Fili,-,15,140,,,,
83,-,Sakis Rouvas,Parafora,-,49,19,,,,
84,-,Mariah Carey,The Emancipation of Mimi,-,84,2,,,,
85,-,Thanos Mikroutsikos,Grammes Ton Orizodon,-,15,52,,,,
86,down,Haris Alexiou,Di' Efchon,70,37,7,,,,
87,-,Petros Gaitanos,Ora Enati,-,39,8,,,,
88,-,Marseaux,Chica,-,5,96,,,,
89,-,Eleni Foureira,Ti Poniro Mou Zitas,-,80,3,,,,
90,-,Madison Beer,Silence Between Songs,-,3,32,,,,
91,down,Angelina Mango,poké melodrama,50,17,4,,,,
92,down,Ariana Grande,Dangerous Woman,75,10,214,,,,
93,-,Padelis Padelidis,Ouranio Toxo Pou Tou Lipane 2 Hromata,-,15,166,,,,
94,-,Ariana Grande,"thank u, next",-,6,233,26,2019-11-10,15,2020-02-02
95,-,SOPHIE,Oil of Every Pearl's Un-Insides,-,55,5,,,,
96,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,45,14,4,,,,
97,-,Madonna,Confessions on a Dance Floor,-,40,42,,,,
98,-,Giorgos Sabanis,Den Eimai Iroas,-,28,75,,,,
99,-,Rihanna,Unapologetic,-,9,38,,,,
100,-,Nikos Makropoulos,Nikos Makropoulos (Live),-,42,29,,,,
