Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,The Beatles,Yesterday,46,8,232,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,11,233,,,,
47,down,Men At Work,Down Under,45,39,79,,,,
48,up,Oasis,Stop Crying Your Heart Out,49,30,50,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,54,24,233,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,47,22,169,,,,
51,down,4 Non Blondes,What's Up?,50,11,233,,,,
52,up,Kid Abelha,Como Eu Quero,58,15,34,,,,
53,up,U2,Beautiful Day,55,13,78,,,,
54,down,Metallica,Nothing Else Matters,53,24,169,,,,
55,up,The Beatles,Here Comes the Sun,57,4,166,,,,
56,up,Queen,Don't Stop Me Now,60,2,229,,,,
57,down,Fleetwood Mac,The Chain,48,40,117,,,,
58,up,Queen,Crazy Little Thing Called Love,61,43,200,,,,
59,down,Titãs,É Preciso Saber Viver,52,37,54,,,,
60,down,Metallica,Enter Sandman,59,15,197,,,,
61,up,blink-182,All the Small Things,63,21,135,,,,
62,-,Pearl Jam,Wreckage,-,17,1,,,,
63,up,LINKIN PARK,Crawling,70,63,82,,,,
64,up,Billy Idol,Eyes Without a Face,82,64,3,,,,
65,-,Pearl Jam,Scared Of Fear,-,33,1,,,,
66,up,Billy Joel,Vienna,71,6,66,,,,
67,-,Pearl Jam,Dark Matter,-,44,3,,,,
68,up,Guns N' Roses,November Rain,75,3,233,,,,
69,down,The Offspring,The Kids Aren't Alright,66,54,36,,,,
70,down,Titãs,Sonífera Ilha,51,15,110,,,,
71,-,Pearl Jam,"React, Respond",-,55,1,,,,
72,up,Nickelback,How You Remind Me,72,27,229,,,,
73,down,Maroon 5,This Love,64,20,73,,,,
74,down,Counting Crows,Mr. Jones,68,16,161,,,,
75,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],78,53,37,,,,
76,up,Linkin Park & Jay-Z,Numb / Encore,84,58,67,,,,
77,down,Raimundos,Mulher de Fases,62,40,229,,,,
78,down,Queen,We Will Rock You,65,7,232,,,,
79,-,Pearl Jam,Won't Tell,-,71,1,,,,
80,down,U2,I Still Haven't Found What I'm Looking For,77,39,101,,,,
81,-,Pearl Jam,Upper Hand,-,81,1,,,,
82,up,Guns N' Roses,Patience,100,18,227,,,,
83,-,Pearl Jam,Running,-,83,1,,,,
84,-,Pearl Jam,Waiting For Stevie,-,83,1,,,,
85,down,Bruce Springsteen,Dancing In the Dark,80,27,179,,,,
86,up,Pink Floyd,Comfortably Numb,88,35,230,,,,
87,-,Pearl Jam,Something Special,-,87,1,,,,
88,-,System Of A Down,Toxicity,-,56,161,,,,
89,down,Metallica,The Unforgiven,74,42,114,,,,
90,down,Barão Vermelho,Bete Balanço,86,37,157,,,,
91,down,Dire Straits,Sultans of Swing,73,14,226,,,,
92,down,Queen,We Are the Champions,79,9,196,,,,
93,-,Pearl Jam,Got To Give,-,93,1,,,,
94,-,Lynyrd Skynyrd,Simple Man,-,27,94,,,,
95,down,U2,Every Breaking Wave,76,24,144,,,,
96,down,The Cranberries,Zombie,90,55,71,,,,
97,-,System Of A Down,B.Y.O.B.,-,69,31,,,,
98,down,Black Sabbath,Paranoid (2012 - Remaster),96,76,18,,,,
99,-,U2,One,-,31,212,,,,
100,down,Van Halen,Jump,97,2,172,,,,
