Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,28,18,114,,,,
27,up,Thodoris Ferris,Apenanti Mou,32,15,15,,,,
28,down,LINKIN PARK,In the End,22,15,183,,,,
29,down,Josephine,Poly Poly (feat. Trannos),21,21,3,,,,
30,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,71,30,2,,,,
31,down,Thodoris Ferris,Stasou Ligo,27,6,121,,,,
32,up,Evanescence,Bring Me To Life,37,17,196,,,,
33,up,LINKIN PARK,Numb,36,15,162,,,,
34,down,Paola & George Theofanous,Se Xreiazomai,20,20,3,,,,
35,down,AC/DC,Back In Black,33,1,210,,,,
36,down,AC/DC,Thunderstruck,30,1,210,70,2019-11-17,63,2019-12-08
37,down,Thodoris Ferris,Stamata,34,5,127,,,,
38,up,The Beatles,Here Comes the Sun,39,9,98,,,,
39,up,Queen,Under Pressure (feat. David Bowie),40,24,194,,,,
40,down,The Killers,Mr. Brightside,38,17,140,,,,
41,up,Måneskin,HONEY (ARE U COMING?),55,7,11,,,,
42,up,Vassilis Papakonstantinou,Prin To Telos,43,15,78,,,,
43,up,Fleetwood Mac,The Chain,50,15,184,,,,
44,up,Keane,Somewhere Only We Know,49,10,61,,,,
45,up,AC/DC,Highway to Hell,45,3,210,,,,
46,down,Bryan Adams,Summer Of '69,44,9,185,,,,
47,up,The Beatles,Yesterday,72,19,123,,,,
48,down,Andromache,Paraponaki Mou,46,7,21,,,,
49,up,Toto,Africa,53,5,210,,,,
50,up,Fleetwood Mac,Go Your Own Way,67,10,76,,,,
51,up,Rammstein,Sonne,99,43,15,,,,
52,up,System Of A Down,Chop Suey!,54,13,207,,,,
53,down,Giorgos Kakosaios,I Mia,41,22,133,,,,
54,up,Guns N' Roses,Paradise City,63,10,136,,,,
55,up,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),60,2,81,,,,
56,up,Linkin Park & Jay-Z,Numb / Encore,77,18,138,,,,
57,up,Thodoris Ferris,Kapse,59,2,148,,,,
58,down,Thodoris Ferris,Afto Pou Ithela,31,6,40,,,,
59,up,Pink Floyd,Wish You Were Here,66,5,206,,,,
60,up,The Police,Every Breath You Take,61,14,142,,,,
61,down,Survivor,Eye of the Tiger,56,20,180,,,,
62,down,Bon Jovi,Livin' On a Prayer,51,3,210,,,,
63,up,Phil Collins,In the Air Tonight,65,19,149,,,,
64,down,U2,With or Without You,52,20,165,,,,
65,down,Josephine,Prigkipissa,42,42,3,,,,
66,down,Aerosmith,Dream On,58,6,196,,,,
67,down,Fleetwood Mac,Dreams,57,1,114,,,,
68,-,Måneskin,VALENTINE,-,13,1,,,,
69,down,Josephine,Mala,48,48,3,,,,
70,-,Måneskin,ZITTI E BUONI,-,2,129,,,,
71,up,The Rolling Stones,Paint It Black,75,14,165,,,,
72,down,Konstantinos Argiros,Poso Se Thelo (Pt. 3 - Energia),68,6,80,,,,
73,down,Black Sabbath,Paranoid,62,18,209,,,,
74,-,Måneskin,THE LONELIEST,-,3,54,,,,
75,down,The White Stripes,Seven Nation Army,73,23,47,,,,
76,up,AC/DC,You Shook Me All Night Long,92,14,205,,,,
77,-,Måneskin,OFF MY FACE,-,56,1,,,,
78,down,Ivi Adamou,Rikse Me,47,14,29,,,,
79,-,Måneskin,THE DRIVER,-,59,1,,,,
80,-,Måneskin,TRASTEVERE,-,66,1,,,,
81,down,Journey,Don't Stop Believin',64,29,179,,,,
82,up,Måneskin,I WANNA BE YOUR SLAVE,93,1,130,,,,
83,up,Queen,Don't Stop Me Now,91,2,206,,,,
84,up,Metallica,For Whom the Bell Tolls (Remastered),100,60,61,,,,
85,down,Thodoris Ferris,Apenanti Mou (Unplugged),79,77,5,,,,
86,up,Giorgos Kakosaios,Erotas Moiazei,89,22,74,,,,
87,-,Metallica,Nothing Else Matters,-,5,177,,,,
88,down,Guns N' Roses,November Rain,80,21,138,,,,
89,-,Nikos Apergis & Malu,Poso Poso,-,6,41,,,,
90,-,Måneskin,GOSSIP (feat. Tom Morello),-,5,28,,,,
91,down,Josephine,Game,69,69,3,,,,
92,-,Gnarls Barkley,Crazy,-,10,117,,,,
93,-,Rammstein,DEUTSCHLAND,-,27,25,,,,
94,down,The Beatles,Love Me Do (2023 Mix),76,76,2,,,,
95,up,Metallica,Enter Sandman,97,8,179,,,,
96,down,Led Zeppelin,Stairway to Heaven,83,21,131,,,,
97,down,Thodoris Ferris,Hilia Kommatia,87,11,98,,,,
98,-,Sunrise Avenue,Fairytale Gone Bad,-,33,54,,,,
99,down,Kiss,I Was Made for Lovin' You,85,46,40,,,,
100,down,Josephine,Apagorevetai,82,74,3,,,,
