Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,9,102,81,2020-02-09,81,2020-02-09
28,-,Zara Larsson,Morning,-,1,7,,,,
29,down,Jason Mraz,I Won't Give Up,25,12,114,,,,
30,down,Katy Perry,Dark Horse (feat. Juicy J),27,19,119,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),54,13,104,,,,
32,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,28,22,119,,,,
33,down,Rihanna,Work (feat. Drake),29,23,119,,,,
34,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],32,25,113,,,,
35,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,30,13,119,,,,
36,down,One Direction,Story Of My Life,31,14,107,,,,
37,down,Nico & Vinz,Am I Wrong,33,14,106,,,,
38,down,James Arthur,Impossible,35,15,99,,,,
39,down,イマジン・ドラゴンズ,Radioactive,36,28,118,,,,
40,up,Charlie Puth,Attention,78,31,80,,,,
41,down,Lukas Graham,7 Years,37,21,101,,,,
42,down,A Great Big World & Christina Aguilera,Say Something,38,15,102,,,,
43,up,Adele,Someone Like You,60,18,95,,,,
44,down,Bruno Mars,Just the Way You Are,39,18,110,,,,
45,down,James Arthur,Say You Won't Let Go,40,16,100,,,,
46,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),57,39,51,,,,
47,down,Charlie Puth,One Call Away,41,17,110,,,,
48,down,Bruno Mars,When I Was Your Man,42,19,111,,,,
49,up,Ed Sheeran,Photograph,83,21,92,,,,
50,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",44,33,116,,,,
51,down,Selena Gomez,The Heart Wants What It Wants,46,37,100,,,,
52,-,VIVIZ,Mirror,-,52,1,,,,
53,up,Kygo & Selena Gomez,It Ain't Me,98,24,84,,,,
54,down,Ariana Grande,One Last Time,48,34,116,,,,
55,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,55,1,,,,
56,down,Bruno Mars,Locked Out of Heaven,49,24,100,,,,
57,down,Sam Smith,Writing's On the Wall,52,40,109,,,,
58,down,ZAYN,PILLOWTALK,50,24,105,,,,
59,down,Kris Fade,In It for Love (feat. Two Tone),53,25,109,,,,
60,down,PSY,Gentleman,55,48,45,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),59,46,93,,,,
62,up,Dawin,Dessert (feat. Silentó) [Remix],72,45,93,,,,
63,up,テイラー・スウィフト,Style,71,42,94,,,,
64,-,Charlene Soraia,Wherever You Will Go,-,64,1,,,,
65,-,Coldplay X BTS,My Universe,-,25,4,,,,
66,-,VIVIZ,Love You Like,-,66,1,,,,
67,-,Hussein Ghazal,Kelha Tekhoujn,-,67,1,,,,
68,-,VIVIZ,Lemonade,-,68,1,,,,
69,-,Mabel,Put Your Name On It,-,69,1,,,,
70,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,6,12,,,,
71,-,The Chainsmokers,High,-,71,1,,,,
72,-,Ramy Sabry,Oyouno Lama Ablony,-,2,7,,,,
73,-,Mabel & KAMILLE,Selfish Love,-,73,1,,,,
74,-,MYMP,Only Reminds Me of You,-,74,1,,,,
75,-,VIVIZ,Tweet Tweet,-,75,1,,,,
76,-,VIVIZ,Fiesta,-,76,1,,,,
77,-,Anne-Marie & Niall Horan,Our Song,-,13,4,,,,
78,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,78,1,,,,
79,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,79,1,,,,
80,-,Jess Glynne,I'll Be There (Acoustic),-,80,1,,,,
81,-,MOONBIN&SANHA,Ghost Town,-,81,1,,,,
82,-,MYMP,You Got It All,-,82,1,,,,
83,-,VIVIZ,BOP BOP!,-,83,1,,,,
84,-,VIVIZ,Intro.,-,84,1,,,,
85,-,Timbaland,Lose Control (feat. JoJo),-,85,1,,,,
86,-,MYMP,Tell Me Where It Hurts,-,86,1,,,,
87,-,Egor Kreed & MakSim,Отпускаю,-,87,1,,,,
88,-,CYN,Drinks,-,88,1,,,,
89,-,Herreys,Manhattan,-,89,1,,,,
90,-,Lenka,The End of the World,-,90,1,,,,
91,down,ZAYN,Dusk Till Dawn (feat. Sia),66,26,68,,,,
92,-,Miguel Bosé,Nena (con Paulina Rubio),-,92,1,,,,
93,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,4,94,,,,
94,down,Ellie Goulding,Burn,61,45,44,,,,
95,up,Meghan Trainor,All About That Bass,96,30,96,,,,
96,down,Shaggy,"Habibi Love (I Need Your Love) [feat. Mohombi, Faydee & Costi]",73,29,68,,,,
97,down,Adele,Rolling In the Deep,87,30,67,,,,
98,down,Pitbull,Feel This Moment (feat. Christina Aguilera),97,28,75,,,,
99,up,Ariana Grande & The Weeknd,Love Me Harder,99,51,71,,,,
100,-,will.i.am,Birthday (feat. Cody Wise),-,55,70,,,,
