Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,The Weeknd,Call Out My Name,45,8,202,,,,
41,up,Tayc,C'est lui,42,14,141,,,,
42,down,Imen Es,Attentat,41,18,152,,,,
43,down,Tayc,Palavra,37,27,66,,,,
44,down,SZA,Snooze,43,33,54,,,,
45,down,Lynda,Bouteille à la mer,40,7,131,,,,
46,up,Aya Nakamura,Djadja,47,7,214,85,2020-06-28,70,2020-07-19
47,down,Franglish,C'est plus l'heure (feat. Dadju & Vegeta),46,37,23,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,20,184,,,,
49,down,Akon,Lonely (Old Version),38,26,52,,,,
50,down,Aya Nakamura,Pookie,48,4,215,,,,
51,up,Vegedream,Ma Go Sure,55,29,107,,,,
52,up,Lynda,J’te donnerai,53,14,141,,,,
53,down,Aya Nakamura,Daddy (feat. SDM),39,2,47,,,,
54,up,Tayc,Le miel,62,19,29,,,,
55,up,Joé Dwèt Filé,La même chose,61,25,58,,,,
56,up,Imen Es,1ère fois (feat. Alonzo),58,1,196,,,,
57,down,Tayc & Marcus,Salomé,49,1,65,,,,
58,down,Dadju,J'ai dit non,56,28,48,,,,
59,up,Dadju,Par amour (feat. Maître Gims),72,25,202,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),83,5,134,76,2021-04-25,2,2021-05-02
61,down,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),59,33,53,,,,
62,down,Miguel,Sure Thing,60,6,51,,,,
63,down,Soolking,Y Dor (feat. DYSTINCT),57,2,21,,,,
64,up,Tayc,Sans effet,65,2,84,,,,
65,down,Imen Es,Parler de nous,50,5,12,,,,
66,down,Ronisia,C'est toi,54,2,22,,,,
67,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),69,1,141,,,,
68,up,Joé Dwèt Filé,Fem voyé,70,22,73,,,,
69,down,Ronisia,Chill (feat. Lisandro Cuxi),63,10,5,,,,
70,up,Lynda,Adieu (feat. Dadju),71,24,123,,,,
71,down,Ronisia,Mélodie,67,1,99,,,,
72,up,Aya Nakamura,Doudou,78,1,131,,,,
73,up,Imen Es,Mayday,74,49,38,,,,
74,up,Aya Nakamura,Jolie nana,77,1,179,76,2020-08-02,76,2020-08-02
75,up,Franglish & KeBlack,Plus rien,75,34,9,,,,
76,up,Tayc,Comme toi,76,4,104,,,,
77,up,Alicia Keys,Fallin',80,49,96,,,,
78,up,Aya Nakamura,Bobo,88,1,120,,,,
79,up,The Weeknd,After Hours,85,11,55,37,2020-02-23,22,2020-03-01
80,down,Mario,Let Me Love You,68,56,145,,,,
81,down,Chris Brown,Sensational (feat. Davido & Lojay),64,31,8,,,,
82,up,Alicia Keys,If I Ain't Got You,82,43,161,,,,
83,up,The Weeknd,Can't Feel My Face,89,19,75,,,,
84,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,37,55,,,,
85,down,Dadju,Amour toxic,79,2,132,,,,
86,down,Tems,Me & U,81,54,9,,,,
87,down,Dadju,Ma vie,84,2,77,,,,
88,up,The Weeknd,Sacrifice,98,1,96,,,,
89,-,Alicia Keys,No One,-,65,28,,,,
90,up,K.Maro,Femme Like U,90,23,201,,,,
91,down,Jungeli,A moi,87,67,6,,,,
92,up,Amy Winehouse,Back to Black,95,2,126,,,,
93,-,Ronisia,Méchante (Bonus),-,81,1,,,,
94,down,Aya Nakamura,SMS,86,1,55,,,,
95,-,The Weeknd,Reminder,-,18,24,,,,
96,down,"Earth, Wind & Fire",September,91,21,108,,,,
97,up,John Legend,All of Me,100,32,163,,,,
98,-,Zaho,Je te promets,-,44,20,,,,
99,down,Destiny's Child,Survivor,96,55,16,,,,
100,-,Chris Brown,No Guidance (feat. Drake),-,20,81,34,2019-10-06,34,2019-10-06
