Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,down,Lorde,Melodrama,55,9,235,,,,
58,down,SUM 41,Heaven :x: Hell,50,3,12,,,,
59,up,Wallows,Model,75,59,3,,,,
60,up,Imagine Dragons,Mercury - Acts 1 & 2,61,1,110,,,,
61,up,Coldplay,A Rush of Blood to the Head,70,8,202,,,,
62,up,Rainbow Kitten Surprise,Love Hate Music Box,93,62,2,,,,
63,up,Tempalay,((ika)),100,63,2,,,,
64,up,Hozier,"Wasteland, Baby!",68,24,173,,,,
65,up,My Chemical Romance,The Black Parade,65,11,192,,,,
66,down,Jessie Murph,drowning,64,13,80,,,,
67,up,AJR,The Maybe Man,67,2,33,,,,
68,down,Dominic Fike,Sunburn,66,1,42,,,,
69,up,Lil Yachty,Let’s Start Here.,80,1,68,,,,
70,-,Hot Water Music,VOWS,-,70,1,,,,
71,down,Cigarettes After Sex,Cry,63,8,161,15,2019-10-27,15,2019-10-27
72,up,twenty one pilots,Trench,84,11,155,,,,
73,down,Sublime,Sublime,69,53,132,,,,
74,up,Ethel Cain,Preacher’s Daughter,76,33,59,,,,
75,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),82,59,77,,,,
76,-,Cage the Elephant,Neon Pill,-,76,1,,,,
77,-,Lana Del Rey,Born To Die (The Paradise Edition),-,77,26,,,,
78,up,Kings of Leon,Only By the Night,81,29,163,,,,
79,down,Pierce the Veil,Collide With the Sky,71,49,133,,,,
80,up,MGMT,Oracular Spectacular,88,37,24,,,,
81,down,The Last Dinner Party,Prelude to Ecstasy,79,3,19,,,,
82,down,Gorillaz,Demon Days,74,31,197,,,,
83,down,The Smile,Wall of Eyes,77,1,18,,,,
84,down,girl in red,I'M DOING IT AGAIN BABY!,40,7,7,,,,
85,up,Noah Kahan,Busyhead,87,28,39,,,,
86,down,King Gnu,THE GREATEST UNKNOWN,54,46,24,,,,
87,-,Pixies,Surfer Rosa (Remastered),-,87,1,,,,
88,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,85,13,133,,,,
89,up,André 3000,New Blue Sun,91,1,26,,,,
90,down,Machine Gun Kelly,mainstream sellout,89,1,114,,,,
91,up,Arctic Monkeys,Favourite Worst Nightmare,95,23,221,,,,
92,-,The Strokes,Is This It,-,60,78,,,,
93,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,31,29,,,,
94,down,Adrianne Lenker,songs,86,27,6,,,,
95,-,Shellac,At Action Park,-,95,1,,,,
96,up,Hozier,Hozier,96,51,66,,,,
97,-,Coldplay,Ghost Stories,-,28,226,32,2019-10-06,32,2019-10-06
98,-,Alanis Morissette,Jagged Little Pill,-,52,18,,,,
99,down,Waxahatchee,Tigers Blood,78,7,9,,,,
100,down,The Lumineers,Cleopatra (Deluxe),98,39,229,,,,
