Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Sliki,Eläke,-,73,1,,,,
74,down,MC Hammer,Too Legit To Quit,73,50,18,,,,
75,-,Töölön Ketterä,Kiska kiinni,-,47,4,,,,
76,down,Jahrmans de Fang,Fang You,49,49,3,,,,
77,-,Down Low,Johnny B. (Video Mix),-,5,93,,,,
78,down,DerreGbeatz & Save Your Tears,Save Your Tears,58,58,8,,,,
79,-,Kube,Japanese Drip (feat. Cledos),-,6,67,,,,
80,down,IBE,molemmat,45,1,67,,,,
81,-,DJ Hamdi,DJ Hamdi,-,81,1,,,,
82,down,costee,Nuori Edelmann,71,9,48,,,,
83,down,Pikku G,Solmussa (feat. BEHM),80,2,144,,,,
84,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),87,1,56,,,,
85,-,Cheek,Jossu (feat. Jukka Poika),-,14,29,,,,
86,-,B. Love,Role Model,-,86,1,,,,
87,-,Nas & DJ Premier,Define My Name,-,87,2,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,22,122,,,,
89,-,Drake,Push Ups,-,89,1,,,,
90,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,32,,,,
91,-,DON KJ,LÄHES (Freestyle),-,91,1,,,,
92,-,Juelz Santana,Let's Go (feat. Cam'ron),-,92,1,,,,
93,-,"Eki, Ray & EKI JA RAY",Kevin,-,93,1,,,,
94,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,85,2,,,,
95,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],55,13,38,,,,
96,-,Sexmane,Chillaa veli,-,9,42,,,,
97,-,Tuomio & Kone,Olarinluoman Camorra,-,97,1,,,,
98,down,Jesse Markin,Glow,95,4,9,,,,
99,-,Probz,Kurt Cobain,-,48,7,,,,
100,-,Pyhimys,Muistuta Mua,-,1,124,,,,
