Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Amy Winehouse,Tears Dry On Their Own,63,1,182,,,,
44,-,Doja Cat,Say So,-,1,156,100,2020-02-02,6,2020-05-03
45,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,79,,,,
46,-,Aretha Franklin,Think,-,12,24,,,,
47,up,Sade,Your Love Is King,61,8,103,,,,
48,down,Prince & The New Power Generation,Money Don't Matter 2 Night,31,7,55,,,,
49,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,29,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,47,14,,,,
51,-,Salt-N-Pepa,Let's Talk About Sex,-,5,88,,,,
52,-,SZA,Nobody Gets Me,-,24,13,,,,
53,up,Alicia Keys,No One,66,21,44,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,29,13,,,,
55,down,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),44,29,8,,,,
56,-,The Pointer Sisters,Slow Hand,-,39,9,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),16,5,186,,,,
58,-,The Pointer Sisters,He's So Shy,-,49,8,,,,
59,-,Sade,Hang on to Your Love,-,8,78,,,,
60,down,Prince,I Wanna Be Your Lover,39,11,43,,,,
61,-,"Lipps, Inc.",How Long,-,28,34,,,,
62,-,Janet Jackson,Love Will Never Do (Without You),-,33,28,,,,
63,up,Stevie Wonder,Isn't She Lovely,72,23,27,,,,
64,down,James Brown,Living In America (Live),5,4,84,,,,
65,-,Ray Charles,I Can't Stop Loving You,-,12,12,,,,
66,-,Aloe Blacc,I Need a Dollar,-,9,66,,,,
67,-,Sade,The Sweetest Taboo,-,8,102,,,,
68,down,Sade,Smooth Operator,17,8,122,,,,
69,-,Tina Turner,It's Only Rock 'N' Roll (But I Like It) [Live In Arnhem],-,20,6,,,,
70,-,Whitney Houston,Love Will Save the Day,-,40,25,,,,
71,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,32,9,,,,
72,-,Michael Jackson,Thriller,-,4,83,58,2019-11-03,58,2019-11-03
73,down,Seal,Fly Like an Eagle,57,12,16,,,,
74,down,John Legend & BloodPop®,A Good Night,34,14,54,,,,
75,down,The Weeknd,Secrets,33,11,16,,,,
76,down,Black Pumas,More Than a Love Song,46,46,6,,,,
77,-,Blondie,Atomic,-,10,45,,,,
78,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",64,50,4,,,,
79,up,Mark Ronson,Valerie,82,45,14,,,,
80,-,Breakwater,Release the Beast,-,38,1,,,,
81,-,The Emotions,Best of My Love,-,19,24,,,,
82,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,82,2,,,,
83,down,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),24,10,35,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,148,,,,
85,down,Electric Light Orchestra,Last Train to London,8,4,95,,,,
86,-,Sade,Smooth Operator,-,8,31,,,,
87,down,Barry White,"Never, Never Gonna Give Ya Up",11,8,24,,,,
88,-,Prince & The Revolution,Raspberry Beret,-,11,77,,,,
89,-,Lionel Richie,Truly,-,16,46,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,98,,,,
91,-,Alicia Keys,Wild Horses (Live),-,41,5,,,,
92,-,Sandra,Little Girl,-,39,12,,,,
93,down,Alicia Keys,A Woman's Worth,20,6,145,,,,
