Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,KAROL G,TQG,61,5,66,,,,
49,down,Shakira,Chantaje (feat. Maluma),48,9,236,,,,
50,up,Hector & Tito,Baila Morena,60,38,16,,,,
51,up,セルジオ・メンデス,Never Gonna Let You Go,75,51,6,,,,
52,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),68,12,53,,,,
53,up,Jennifer Lopez,No Me Ames (Ballad Version),78,17,230,,,,
54,up,Ricky Martin,She's All I Ever Had,57,20,237,,,,
55,down,Maluma,Hawái,49,4,198,63,2020-08-09,2,2020-09-20
56,up,Grupo Frontera & Bad Bunny,un x100to,64,17,41,,,,
57,down,Maluma & The Weeknd,Hawái (Remix),53,1,185,29,2020-11-15,29,2020-11-15
58,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,21,226,,,,
59,down,Pedro Capó,Calma,58,24,30,,,,
60,down,ITZY,KIDDING ME,31,4,120,,,,
61,down,Maluma,Corazón (feat. Nego do Borel),43,28,179,,,,
62,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",76,3,72,,,,
63,up,Shakira,"Whenever, Wherever",82,4,237,33,2020-02-09,33,2020-02-09
64,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],67,64,2,,,,
65,up,ROSALÍA,LLYLM,70,26,66,,,,
66,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),86,13,194,,,,
67,up,maye,Tú,72,30,184,,,,
68,up,Ozuna,Se Preparó,88,55,86,,,,
69,-,Bad Bunny,Moscow Mule,-,10,98,,,,
70,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,83,54,5,,,,
71,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,10,105,,,,
72,-,カル・ジェイダー,Solar Heat,-,39,61,,,,
73,up,Maluma,Felices los 4,79,16,211,,,,
74,up,Peso Pluma & Anitta,BELLAKEO,95,48,21,,,,
75,-,Julio Iglesias,Can't Help Falling In Love,-,61,13,,,,
76,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,43,159,,,,
77,down,Jon Secada,Just Another Day,73,73,2,,,,
78,up,Alejandro Sanz,The Hardest Day (Con The Corrs),85,78,2,,,,
79,-,Anitta & J Balvin,Downtown,-,26,178,,,,
80,-,ROSALÍA,DESPECHÁ,-,9,82,,,,
81,-,Jennifer Lopez,Waiting for Tonight,-,74,4,,,,
82,down,Jennifer Lopez,If You Had My Love,65,65,2,,,,
83,down,KAROL G & Nicki Minaj,Tusa,69,2,236,29,2019-11-17,5,2020-02-02
84,-,Julio Iglesias,Crazy,-,55,108,,,,
85,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),98,20,149,,,,
86,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],80,62,13,,,,
87,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],92,21,236,,,,
88,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,90,,,,
89,-,Gala,Freed from Desire,-,23,21,,,,
90,-,Selena,Dreaming of You,-,37,28,,,,
91,-,Daddy Yankee,Limbo,-,44,73,,,,
92,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],50,47,43,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,171,3,2019-10-06,3,2019-10-06
94,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,11,102,,,,
95,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),39,39,3,,,,
96,-,Myke Towers & Bad Bunny,ADIVINO,-,51,4,,,,
97,-,KAROL G & Peso Pluma,QLONA,-,41,10,,,,
98,down,Prince Royce,Rechazame,97,97,2,,,,
99,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,60,64,,,,
100,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,163,21,2021-02-07,21,2021-02-07
