Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,down,Shygirl,Club Shy (RMX),25,25,4,,,,
46,up,Sherwin,The Fold,53,18,19,,,,
47,down,Various Artists,Relaxing Music,28,7,81,,,,
48,down,Varios Artistas,Dj Marta Vol. 5,36,1,234,,,,
49,up,Air,Talkie Walkie,77,15,95,,,,
50,up,James Blake,Playing Robots Into Heaven,68,1,38,,,,
51,-,Skee Mask,Resort,-,51,1,,,,
52,down,Disclosure,Settle (Deluxe),48,25,55,,,,
53,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),75,50,11,,,,
54,down,Justice,Justice,45,26,40,,,,
55,down,Boris Brejcha,Level One,38,6,10,,,,
56,up,エイフェックス・ツイン,Selected Ambient Works 85-92,65,31,97,,,,
57,-,Art of Noise,(Who's Afraid of) The Art of Noise? [Remastered],-,57,1,,,,
58,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,58,1,,,,
59,down,Ron Trent,"Word, Sound & Power",41,41,3,,,,
60,down,Fred again.. & Brian Eno,Secret Life,44,1,59,,,,
61,-,Monasterium Imperi,Dark Litanies of Terra,-,61,1,,,,
62,up,Various Artists,8D,90,33,11,,,,
63,-,Alva Noto,HYbr:ID II,-,40,5,,,,
64,-,Tiësto,NYE 2023 (DJ Mix),-,1,52,,,,
65,down,Ondas Alfa,"Instantanea Concentracion (musica para concentrarse, música para relajarse, música para estudiar)",62,17,57,,,,
66,up,Björk,Vespertine,66,12,93,,,,
67,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,46,3,,,,
68,-,Treehouse Studios,Pine,-,68,1,,,,
69,-,Thievery Corporation,The Richest Man In Babylon,-,11,45,,,,
70,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,15,53,,,,
71,down,Eternxlkz,SLAY! - EP,34,12,14,,,,
72,down,Air,Moon Safari Rarities (25th Anniversary Edition),51,2,8,,,,
73,up,Parra for Cuva,Mimose (Deluxe),89,54,4,,,,
74,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,50,29,,,,
75,-,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",-,62,6,,,,
76,-,Zoo,Tempestes Vénen del Sud,-,5,202,,,,
77,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",39,4,37,,,,
78,down,Chris Doerksen,Super Parallax,52,52,2,,,,
79,down,Actress,Statik,22,22,3,,,,
80,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,80,1,,,,
81,-,RÜFÜS DU SOL,Surrender,-,1,109,,,,
82,-,Showtek,360 Blue,-,82,1,,,,
83,-,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,-,19,19,,,,
84,down,Varios Artistas,Cantaditas 90s-00s,71,40,50,,,,
85,down,Manuel Chico,My World,55,2,91,,,,
86,-,KAYTRANADA,99.9%,-,25,38,,,,
87,up,Years & Years,Communion (Deluxe),95,40,53,,,,
88,-,Boards of Canada,Geogaddi,-,38,10,,,,
89,-,Bon Entendeur,Rivages,-,7,9,,,,
90,-,Sampha,Lahai,-,1,31,,,,
91,down,Jungle,Jungle,67,31,69,,,,
92,-,Jamie xx,In Colour,-,18,59,,,,
93,down,Ondas Alfa,Super Inteligencia,82,6,50,,,,
94,-,Antares Lounge,Relaxing Music,-,94,1,,,,
95,down,Four Tet,Three +,47,20,6,,,,
96,down,Brian Eno & Harold Budd,The Pearl,78,27,32,,,,
97,-,Cullen Rigby,Elder Songs,-,57,2,,,,
98,-,Zoo,Raval,-,6,203,,,,
99,-,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",-,64,5,,,,
100,-,salute,TRUE MAGIC,-,72,3,,,,
