Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,"Nat ""King"" Cole",L-O-V-E,26,4,20,,,,
57,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,36,3,,,,
58,-,Cozy Collective,Winta (feat. Indra),-,16,7,,,,
59,-,Anat Cohen,Anat's Dance,-,59,1,,,,
60,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,60,2,,,,
61,-,Jean Miradieux,Nightfall,-,61,1,,,,
62,down,Miles Davis,So What,32,6,9,,,,
63,-,Anat Cohen,The Wedding (feat. Paquito D’Rivera),-,63,1,,,,
64,-,Lynne Arriale Trio,American Tune,-,34,3,,,,
65,-,Jean Miradieux,Autumn,-,51,2,,,,
66,-,Anat Cohen,Um x Zero (feat. Paquito D’Rivera),-,66,1,,,,
67,-,Johannes Vogelberg,Grenzenlos frei,-,67,2,,,,
68,-,Roupert Tanchos,What's Going On,-,53,2,,,,
69,-,Omer Klein Trio,Desert Trip,-,33,10,,,,
70,-,Herbhert Algebrha,Fastenzeit,-,47,1,,,,
71,-,Anat Cohen,Kick Off,-,71,1,,,,
72,-,Herbhert Algebrha,Schleuse,-,65,1,,,,
73,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,39,8,,,,
74,-,Anat Cohen,Olha Maria,-,74,1,,,,
75,-,Jean Miradieux,Sunrise,-,24,3,,,,
76,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,3,,,,
77,-,Johannes Vogelberg,Morgensonne,-,58,1,,,,
78,up,Dominic Miller,Bicycle,97,12,13,,,,
79,-,Eldar Djangirov,Willow Weep for Me,-,79,1,,,,
80,-,Anat Cohen,And the World Weeps (feat. Paquito D’Rivera & Wycliffe Gordon),-,80,1,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,4,20,,,,
82,-,Herbhert Algebrha,Berglauf,-,78,2,,,,
83,-,Anat Cohen,Tudo Que Voce Podia Ser (feat. Gilmar Gomes),-,83,1,,,,
84,-,Zipflo Weinrich Quartet,Burnies Tune (Live),-,21,1,,,,
85,-,Zipflo Weinrich Quartet,À Dadlo (Live),-,45,2,,,,
86,-,KOKOROKO,Abusey Junction,-,16,16,,,,
87,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,22,1,,,,
88,-,Andy Jordan,Gin & Jazz,-,20,18,,,,
89,-,Johannes Vogelberg,Dreh Dich ins Licht,-,64,2,,,,
90,-,Jean Miradieux,Have You Ever Seen the Light,-,58,3,,,,
91,-,Anat Cohen,Nightmare (feat. Paquito D’Rivera),-,91,1,,,,
92,down,Zipflo Weinrich Quartet,Schuka,50,32,2,,,,
93,-,Nils Landgren & Jan Lundgren,Blekinge,-,93,1,,,,
94,-,Perry Como,Papa Loves Mambo,-,19,10,,,,
95,down,Amigocaro,Bronco,88,51,2,,,,
96,down,Frank Sinatra,My Way (Remastered 2008),37,1,19,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,32,6,,,,
98,-,Anat Cohen,As Rosas Nao Falam,-,98,1,,,,
99,down,Aso,Flowers,35,29,5,,,,
100,-,Ray Charles,I've Got a Woman,-,26,9,,,,
