Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,-,Burning Spear,Live in Peru 2002,-,38,4,,,,
39,down,La Muza,Mil Canciones,14,14,48,,,,
40,-,Iya Terra,Ease & Grace,-,20,18,,,,
41,up,Dread Mar I,En el Sendero,43,15,55,,,,
42,-,Laguna Pai,Entre Sueños y Raíces - EP,-,4,23,,,,
43,-,Kameleba,Sueño Que Va,-,18,71,,,,
44,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,15,27,,,,
45,up,Dread Mar I,Amor-es,50,13,149,,,,
46,-,UB40,Live at Montreux 2002,-,20,41,,,,
47,-,The Gladiators,Dreadlocks the Time Is Now,-,24,50,,,,
48,-,Peter Tosh,Mama Africa,-,31,19,,,,
49,down,Bob Marley & The Wailers,Confrontation (Remastered),29,7,204,,,,
50,up,UB40,UB45 (Ultimate Edition),51,5,9,,,,
51,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,19,47,,,,
52,-,SOJA,Strength to Survive,-,5,151,,,,
53,up,Cultura Profética,Canción de Alerta,96,21,68,,,,
54,down,Bob Marley & The Wailers,Catch a Fire (Remastered),23,6,158,,,,
55,-,Ziggy Marley,Dragonfly,-,19,69,,,,
56,down,UB40,Labour of Love,37,18,95,,,,
57,down,Nonpalidece,Nonpalidece,53,42,6,,,,
58,-,The Movement,Always With Me (Deluxe),-,58,1,,,,
59,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),66,8,151,,,,
60,down,Los Pericos,Encuentro en el Estudio - EP,27,3,65,,,,
61,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,61,1,,,,
62,-,Tanya Stephens,Rebelution,-,25,7,,,,
63,-,Los Cafres,¿Quién Da Más?,-,18,108,,,,
64,up,Natiruts,En Vivo En Argentina,78,5,26,,,,
65,-,Varios Artistas,Tributo a Bob Marley,-,26,15,,,,
66,-,Barry Biggs,Reggae Max,-,66,2,,,,
67,-,Israel Vibration,Strength of My Life,-,17,18,,,,
68,-,Akae Beka,Polarities,-,68,2,,,,
69,up,Stick Figure,Wisdom,81,11,57,,,,
70,down,Nonpalidece,Nuevo Día,34,17,26,,,,
71,-,Peter Tosh,Wanted Dread and Alive,-,52,15,,,,
72,-,Los Cafres,Hombre Simple,-,32,33,,,,
73,-,Julian Marley,As I Am,-,52,8,,,,
74,up,The Skatalites,Ball of Fire,74,23,17,,,,
75,down,Riobamba,"Boiler Room: Riobamba, Streaming From Isolation, Jun 23, 2020 (DJ Mix)",35,10,19,,,,
76,-,The Movement,Ways of the World,-,36,9,,,,
77,-,Kameleba,Vibrasound,-,19,64,,,,
78,up,Various Artists,Dark Temptation Riddim,97,78,2,,,,
79,-,Laguna Pai,"El Camino es Largo, Vol. 1",-,2,43,,,,
80,-,Zona Ganjah,En Alabanza y Gracia,-,28,14,,,,
81,-,Maxi Vargas,Reggae Music,-,50,4,,,,
82,-,Vybz Kartel,Party With Me,-,82,1,,,,
83,-,Various Artists,"Playero 37 ""The Original""",-,35,27,,,,
84,-,Jahneration,Higher,-,60,2,,,,
85,-,Radikal People,The Lion,-,18,21,,,,
86,-,Strike,Havana Kingston Ferrara New York,-,86,1,,,,
87,-,Steel Pulse,Earth Crisis,-,15,72,,,,
88,-,Gondwana,Revolución (Bonus Track Version),-,40,7,,,,
89,-,Soul Sindikate & Dub Trooper,"Kingston Nouméa (feat. Ken Boothe, Winston Mcanuff, Big Youth & Matthew Mcanuff)",-,68,2,,,,
90,-,DJ Playero,"Boiler Room: DJ Playero in Bogotá, Feb 28, 2020 (DJ Mix)",-,17,43,,,,
91,-,Quique Neira,Un Amor,-,33,8,,,,
92,down,Peter Tosh,Complete Captured Live,63,31,15,,,,
93,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,62,26,20,,,,
94,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",54,13,112,,,,
95,-,DENM & Landon McNamara,Slum Beach Posse. Vol. 1,-,43,4,,,,
96,-,Laguna Pai,Resiliencia Dubs,-,13,65,,,,
97,down,XDinero,Tocar Fondo y Brillar (Edición Deluxe),52,9,102,,,,
98,-,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,-,98,1,,,,
99,-,Peter Tosh,Equal Rights,-,22,31,,,,
100,down,Fortunate Youth,"Sugarshack Sessions, Vol. 6",88,88,2,,,,
