Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,70,5,150,,,,
58,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),73,47,62,,,,
59,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,92,21,182,,,,
60,up,Falak,Ijazat,71,21,22,,,,
61,up,Jay Trak & Karan Aujla,Hisaab,74,21,103,,,,
62,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,76,20,209,,,,
63,up,Varinder Brar,Takkar,82,25,126,,,,
64,up,Prem Dhillon,U Next,88,10,38,,,,
65,-,Diljit Dosanjh,Jatt Vailly,-,65,1,,,,
66,up,Gulab Sidhu,2 Kille,87,66,2,,,,
67,up,Karan Aujla,2Am,79,2,209,,,,
68,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,84,16,209,,,,
69,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),80,40,199,,,,
70,-,Diljit Dosanjh,Kinni Kinni,-,70,1,,,,
71,up,Amantej Hundal,Few Days (feat. Karan Aujla),94,1,134,,,,
72,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,28,159,,,,
73,-,Diljit Dosanjh,Whatcha Doin',-,73,1,,,,
74,-,Diljit Dosanjh,Poppin',-,74,1,,,,
75,-,Diljit Dosanjh,Feel My Love,-,75,1,,,,
76,up,Parmish Verma,Shada,98,70,10,,,,
77,-,Diljit Dosanjh,Ghost,-,77,1,,,,
78,-,Diljit Dosanjh,Kehkashan,-,78,1,,,,
79,-,Diljit Dosanjh,Daytona,-,79,1,,,,
80,-,Diljit Dosanjh,Icon,-,80,1,,,,
81,down,Diljit Dosanjh,Kinni Kinni,17,5,6,,,,
82,down,Diljit Dosanjh,Jatt Vailly,8,3,6,,,,
83,-,Diljit Dosanjh,Cry Later,-,83,1,,,,
84,-,Diljit Dosanjh,Drowning,-,84,1,,,,
85,-,Diljit Dosanjh,Amiri,-,85,1,,,,
86,-,Diljit Dosanjh,Bad Habits,-,86,1,,,,
87,down,The PropheC,Vibe,85,20,206,,,,
88,-,Neha Bhasin,Kut Kut Bajra,-,71,1,,,,
89,-,Diljit Dosanjh,Psychotic,-,89,1,,,,
90,up,"Sukha, AR Paisley & prodGK",Go To Sleep,91,41,15,,,,
91,down,The PropheC,Solace,89,13,147,,,,
92,-,Diljit Dosanjh,Stars,-,92,1,,,,
93,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",96,24,136,,,,
94,down,Diljit Dosanjh,Feel My Love,13,6,6,,,,
95,down,Diljit Dosanjh,Whatcha Doin',10,9,6,,,,
96,down,Sabi Bhinder,Drug,60,48,3,,,,
97,down,Diljit Dosanjh,Poppin',12,7,6,,,,
98,down,Yo Yo Honey Singh,One Bottle Down,90,69,43,,,,
99,up,Intense,Jatta (feat. Bunny Gill),99,32,75,,,,
100,down,Elly Mangat,Affair,95,23,120,,,,
