Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Jackie Mittoo,In Cold Blood,-,12,21,,,,
51,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,51,1,,,,
52,-,"Lee ""Scratch"" Perry & The Upsetters",Revolution Dub,-,52,1,,,,
53,up,Fido Guido,Terra di conquista,78,21,8,,,,
54,-,Almamegretta,Ennenne,-,13,23,,,,
55,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,28,14,,,,
56,-,Varios Artistas,We Remember Gregory Isaacs,-,56,1,,,,
57,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),21,7,133,,,,
58,down,Mellow Mood,Large,38,5,92,,,,
59,-,El Michels Affair meets Liam Bailey,Ekundayo Inversions (feat. El Michels Affair & Liam Bailey),-,15,9,,,,
60,-,Collie Buddz,Cali Roots Riddim 2020,-,45,16,,,,
61,-,Open Season,Rocksteady,-,61,2,,,,
62,-,Dub Inc,Futur,-,2,8,,,,
63,-,Peter Tosh,Super Hits,-,63,2,,,,
64,-,Casino Royale,Royal Rockers - The Reggae Sessions,-,21,18,,,,
65,-,Naâman,Temple Road (Extended),-,65,1,,,,
66,down,Steel Pulse,True Democracy,65,18,37,,,,
67,down,Peter Tosh,Legalize It,33,16,52,,,,
68,-,Mellow Mood,Move!,-,10,75,,,,
69,-,Various Artists,Reggae Sunshine Explosion,-,69,1,,,,
70,down,El Natty Combo,Flores y Burbujas,45,23,9,,,,
71,-,Jahmiel,Legend,-,2,33,,,,
72,-,The Ethiopians,Tuffer Than Stone,-,72,1,,,,
73,-,Sud Sound System,The Best of 2002 - 2012,-,13,61,,,,
74,-,"Lee ""Scratch"" Perry",Lee Perry at Wirl Records,-,74,1,,,,
75,-,Warrior King,Virtuous Woman,-,75,2,,,,
76,up,"Groundation, Don Carlos & The Congos",Hebron Gate,84,46,4,,,,
77,-,Culture,Humble African,-,25,11,,,,
78,up,Peter Tosh,Bush Doctor,80,31,25,,,,
79,down,J'calm,Niche,48,17,12,,,,
80,-,Jovine,In Assenza Di Gravità,-,80,1,,,,
81,-,Almamegretta,Dub Box Vol. 2 - No Border - EP,-,59,3,,,,
82,-,Vergino,Pwisans Verité,-,41,5,,,,
83,-,Augustus Pablo,Original Rockers,-,55,10,,,,
84,-,UB40,"The Best of UB40, Vol. 1 & 2",-,12,33,,,,
85,-,Culture,Chanting On,-,30,13,,,,
86,-,Planta e Raiz,"Acústico Planta e Raiz 2022, Show Completo (Ao Vivo)",-,38,6,,,,
87,-,Burning Spear,Live In Paris- Zenith'88 Vol 2,-,38,4,,,,
88,-,Peter Tosh,Scrolls of the Prophet: The Best of Peter Tosh,-,25,4,,,,
89,-,Radici Nel Cemento,Alla rovescia,-,17,17,,,,
90,-,"Lee ""Scratch"" Perry & Bob Riddim",Destiny,-,18,6,,,,
91,-,Buju Banton,Inna Heights,-,18,26,,,,
92,-,Alpha Blondy,S.O.S guerre tribale (2010 Remastered Edition) - EP,-,92,1,,,,
93,-,Tre Allegri Ragazzi Morti,Primitivi del futuro,-,6,83,,,,
94,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,2,10,,,,
95,-,Various Artists,Soul Jazz Records presents STUDIO ONE MUSIC LAB,-,87,3,,,,
96,down,Pitura Freska,El Mejo,60,11,101,,,,
97,-,Mellow Mood,Twinz,-,13,71,,,,
98,-,Naâman,Deep Rockers,-,18,8,,,,
99,down,Inner Circle,Blazzin' Fire,90,16,16,,,,
100,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),93,6,143,,,,
