Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Rebelution,Peace of Mind (Deluxe),-,36,5,,,,
42,-,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),-,22,8,,,,
43,-,Sean Paul,The Trinity (Bonus Version),-,43,9,,,,
44,-,Quique Neira,La Vida Es Una Canción II,-,20,4,,,,
45,-,Filosofia Reggae,"Filosofia Reggae no Estúdio Showlivre, Vol. 2 (Ao Vivo)",-,45,1,,,,
46,-,Ini Kamoze,Sly and Robbie Presents Ini Kamoze,-,46,1,,,,
47,-,Sister Nancy,One Two,-,37,4,,,,
48,-,Mad Professor & Jah9,Mad Professor Meets Jah9 In the Midst of the Storm,-,48,4,,,,
49,-,Pinky Dread,Sunset Vibes,-,49,2,,,,
50,down,Rebelution,Falling into Place,30,30,9,,,,
51,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,12,41,,,,
52,-,Alborosie,Freedom & Fyah,-,52,6,,,,
53,-,Tribal Seeds,Live: The 2020 Sessions,-,35,4,,,,
54,down,Bob Marley & The Wailers,Exodus,7,7,50,,,,
55,-,Alpha Blondy,Positive Energy,-,43,8,,,,
56,-,Stick Figure,Set in Stone,-,24,36,,,,
57,-,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,-,9,13,,,,
58,up,Los Cafres,¿Quién Da Más?,72,28,47,,,,
59,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),78,27,21,,,,
60,-,Nina Bosa,Liberation,-,34,5,,,,
61,-,Rebelution,Count Me In,-,61,10,,,,
62,-,Landon McNamara,A Dollar Short & a Minute Late,-,23,29,,,,
63,down,Mentes Comunes,Inhala - EP,41,13,4,,,,
64,-,Dread Mar I,Hermanos,-,24,11,,,,
65,-,Midnite,Beauty For Ashes,-,59,5,,,,
66,-,Alpha Steppa,3rd Kingdom,-,66,1,,,,
67,down,Alpha Blondy,Best Of,9,9,63,,,,
68,up,UB40,Promises and Lies,80,11,23,,,,
69,-,UB40,Present Arms,-,66,2,,,,
70,-,Dr. Alban,One Love,-,61,16,,,,
71,-,Peter Tosh,Mama Africa,-,33,10,,,,
72,down,Clinton Fearon,Vision,61,36,10,,,,
73,down,Various Artists,Bob Marley & Friends (75 Reggae Greats),68,68,3,,,,
74,-,Dub Inc,Diversité,-,74,1,,,,
75,down,Natiruts,Natiruts - Acústico no Rio de Janeiro (Ao Vivo) [Deluxe],43,34,3,,,,
76,-,Don Carlos,Hail the Roots,-,76,5,,,,
77,-,Clinton Fearon,Heart and Soul (Extended),-,42,5,,,,
78,-,Don Carlos & Gold,Raving Tonight,-,17,7,,,,
79,up,Yampi,El Yamposo (24 Kilates Edition),84,33,8,,,,
80,-,Alpha Blondy & The Solar System,Masada (Remastered Edition),-,24,9,,,,
81,-,The Gladiators,Trench Town Mix Up,-,27,4,,,,
82,-,UB40,UB40,-,39,5,,,,
83,-,Cutty Ranks,Reggae Anthology: Cutty Ranks - Limb By Limb,-,46,7,,,,
84,-,Tribal Seeds,Original,-,66,2,,,,
85,-,Shaggy,The Best of Shaggy,-,18,43,,,,
86,-,Ocean Alley,Yellow Mellow - EP,-,80,4,,,,
87,up,Ziggy Marley,Dragonfly,89,30,29,,,,
88,-,Laguna Pai,Impulso - EP,-,1,48,,,,
89,down,Bob Marley & The Wailers,Confrontation (Remastered),45,12,63,,,,
90,-,Ini Kamoze,16 Vibes,-,83,5,,,,
91,-,Augustus Pablo,This Is Augustus Pablo,-,22,6,,,,
92,-,Zona Ganjah,Sanazion,-,17,37,,,,
93,down,J Boog,J Boog - EP,77,13,29,,,,
94,up,Zona Ganjah,En Vivo,99,29,24,,,,
95,-,Alborosie,2 Times Revolution,-,58,4,,,,
96,-,Ini Kamoze,Ini Kamoze (Remastered),-,63,2,,,,
97,-,Jimmy Rivas,Jah Is My Life,-,9,12,,,,
98,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,98,1,,,,
99,down,Los Pericos,Pericos & Friends (Bonus Track Version),6,6,77,,,,
100,-,マーシャ・グリフィス,Play Me Sweet and Nice,-,100,1,,,,
