Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,-,Anna Meredith,Varmints,-,70,1,,,,
71,up,Miracle Tones,432 Hz Deep Sleep,84,40,6,,,,
72,-,Boards of Canada,Tomorrow's Harvest,-,16,37,,,,
73,-,Peaches,The Teaches of Peaches,-,58,4,,,,
74,-,Madis,Sea of Tranquility,-,21,16,,,,
75,-,berlioz,jazz is for ordinary people - EP,-,12,23,,,,
76,-,Chris Huelsbeck,Dressed to Chill,-,76,1,,,,
77,down,Finnair,Journey,40,31,16,,,,
78,-,Brian Eno,Ambient 1: Music for Airports,-,4,97,,,,
79,-,"Bliss Station, Flamingosis & Ehiorobo",Bliss Station,-,79,1,,,,
80,-,Various Artists,"Chill Out Ibiza, Vol. 3 (Balearic Lounge)",-,1,31,,,,
81,down,Fred again..,Actual Life (April 14 - December 17 2020),50,1,96,,,,
82,down,Years & Years,Communion (Deluxe),44,10,34,,,,
83,-,Bicep,Bicep,-,5,22,,,,
84,-,Carbon Based Lifeforms,Alt:02,-,7,21,,,,
85,-,Yi - The Label,This is fear,-,85,1,,,,
86,-,Marc David,Ode of Deep,-,86,1,,,,
87,-,Data Rebel,Ember,-,87,1,,,,
88,-,Sampha,Process (Bonus Edition),-,26,14,,,,
89,-,Björk,Medúlla,-,19,7,,,,
90,-,Yi - The Label,This Is Anger,-,90,1,,,,
91,-,Aesthetic Perfection,A Violent Emotion,-,6,4,,,,
92,-,Pr0files,Jurassic Technologie,-,54,3,,,,
93,-,Morcheeba,Dive Deep,-,19,6,,,,
94,down,Kraftwerk,Tour de France (2009 - Remaster),36,5,50,,,,
95,-,Dance With the Dead,Driven to Madness,-,3,53,,,,
96,-,Grimes,Geidi Primes,-,3,29,,,,
97,-,Flamingosis,Better Will Come,-,97,1,,,,
98,down,Nu Genea,Bar Mediterraneo,51,7,29,,,,
99,down,Justice,Justice,87,18,42,,,,
100,-,Dance With the Dead,Out of Body,-,23,19,,,,
