Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),30,24,4,,,,
25,up,Drake,Massive,27,5,20,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,9,54,,,,
27,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",22,3,59,,,,
28,up,Beachbag,We Are Young,31,7,90,,,,
29,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),32,1,58,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,8,13,,,,
31,up,Becky Hill & David Guetta,Remember,39,31,3,,,,
32,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),44,2,35,,,,
33,down,Sha Sha,Ungowami (feat. Soa mattrix),20,10,17,,,,
34,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,20,1,,,,
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,33,19,8,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,37,31,156,,,,
37,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),28,10,17,,,,
38,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],36,13,29,,,,
39,down,YANII,Ngilinde (feat. Mango SA),34,22,6,,,,
40,up,Marshmello,Silence (feat. Khalid),40,34,153,,,,
41,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",45,1,99,,,,
42,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],43,11,156,,,,
43,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),51,16,30,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),42,36,85,,,,
45,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),55,20,3,,,,
46,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",38,17,17,,,,
47,up,Busta 929,Mmapula (feat. Mzu M),53,1,66,,,,
48,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),41,6,54,,,,
49,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),47,1,67,,,,
50,down,アヴィーチー,Wake Me Up,46,37,146,,,,
51,down,David Guetta,Titanium (feat. Sia),49,40,128,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,50,45,39,,,,
53,up,Bisken & LVNA,Afterglow,54,16,53,,,,
54,-,Becky Hill,Remember (Acoustic),-,54,1,,,,
55,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),48,1,74,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,54,65,,,,
57,down,AVAION,Pieces,56,3,151,,,,
58,-,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",-,15,1,,,,
59,up,evvz,At All,59,8,59,,,,
60,down,Regard,Ride It,52,6,156,57,2019-10-06,13,2019-11-10
61,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,57,21,43,,,,
62,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,11,35,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),58,1,121,99,2020-07-26,16,2020-09-20
64,down,Kygo & OneRepublic,Lose Somebody,60,5,129,86,2020-06-07,80,2020-07-05
65,down,Becky Hill & Topic,My Heart Goes (La Di Da),61,19,52,,,,
66,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,4,1,,,,
67,-,MÖRDA,Summer Love (feat. Nkosazana Daughter),-,19,1,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),62,1,154,97,2020-01-12,7,2020-05-10
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,60,75,,,,
70,down,Jax Jones,Where Did You Go? (feat. MNEK),68,44,29,,,,
71,up,Sam Feldt,Post Malone (feat. RANI),78,5,149,,,,
72,-,MÖRDA,Woza sambe (feat. Nhlonipho),-,28,1,,,,
73,-,"Optimist Music ZA, Mellow & Sleazy & Toby Franco",Mali (Kumnandi) [feat. Musa Keys & Chley],-,32,1,,,,
74,-,CocoSA & Lazy K,Monday Morning (feat. Aion),-,74,1,,,,
75,-,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),-,21,1,,,,
76,-,Artwork Sounds,Do 4 Love (feat. CocoSA),-,35,1,,,,
77,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",81,14,31,,,,
78,-,MÖRDA & Brenden Praise,Married At the Beach (feat. Mhaw Keys),-,41,1,,,,
79,up,Alan Walker,Faded,87,74,38,,,,
80,-,MÖRDA,Mhungana (feat. Brenden Praise & Fatso AMG),-,42,1,,,,
81,-,MÖRDA,Saka (feat. Focalistic),-,54,1,,,,
82,-,Artwork Sounds,Time Is Now (feat. V. Underground & Nutownsoul) [Artwork Sounds & Sgvo Dub Mix],-,78,1,,,,
83,-,Aymos & Ami Faku,Fatela,-,2,1,,,,
84,down,Makhadzi & Mr Brown,Magear,67,27,19,,,,
85,-,CocoSA,iPhupho (feat. Aion),-,85,1,,,,
86,down,Jubel,Dancing in the Moonlight (feat. NEIMY),64,7,114,,,,
87,down,Marshmello & Bastille,Happier,71,18,150,74,2019-10-06,74,2019-10-06
88,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),73,19,26,,,,
89,down,Oscar Mbo & C-Blak,Fallin,82,14,15,,,,
90,-,MÖRDA & Thakzin,Amen (feat. Lyrik Shoxen),-,76,1,,,,
91,-,MÖRDA & Yullander,Ndinovalo (New Version),-,74,1,,,,
92,down,Mzux Maen,Hayii,72,10,41,,,,
93,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,65,3,37,,,,
94,up,Loud Luxury,Body (feat. brando),98,15,133,,,,
95,down,Yumbs,Amanga (feat. Dinky Kunene),79,79,2,,,,
96,-,Drake,Texts Go Green,-,4,19,,,,
97,down,HVME,Goosebumps,84,8,111,85,2021-01-10,69,2021-01-17
98,up,Oufadafada,I Cant Give Up Now (feat. Dj 8 Milli),100,54,6,,,,
99,-,MÖRDA & Vanco,Xele (feat. Xelimpilo),-,82,1,,,,
100,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",74,1,61,,,,
