Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Drake,One Dance (feat. Wizkid & Kyla),47,33,92,,,,
44,down,1nonly,Stay With Me,34,1,32,,,,
45,up,BTS,Let Go,53,11,86,,,,
46,up,YOUNGOHM,Doo White,52,26,79,,,,
47,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),54,27,61,,,,
48,up,Kris Wu,July,56,45,56,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),48,19,83,,,,
50,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,61,1,58,,,,
51,up,UrboyTJ,วายร้าย (Acoustic Version),62,29,42,,,,
52,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,1,1,,,,
53,down,ニッキー・ミナージュ,Starships,37,33,53,,,,
54,up,Cardi B & Bruno Mars,Please Me,63,27,48,,,,
55,up,bbno$,edamame (feat. Rich Brian),80,11,16,,,,
56,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),65,30,49,,,,
57,-,Masked Wolf,Astronaut In The Ocean,-,1,46,60,2021-02-07,6,2021-04-04
58,-,Post Malone,Goodbyes (feat. Young Thug),-,3,100,10,2019-10-06,10,2019-10-06
59,up,JAY-Z,Holy Grail (feat. Justin Timberlake),96,50,47,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),76,40,30,,,,
61,-,BIGBANG,WE LIKE 2 PARTY,-,52,35,,,,
62,down,Post Malone,Congratulations (feat. Quavo),50,19,83,,,,
63,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,72,,,,
64,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,39,,,,
65,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,28,25,,,,
66,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,23,,,,
67,-,Eminem,Without Me,-,53,4,,,,
68,-,Kanye West,Only One (feat. Paul McCartney),-,58,24,,,,
69,-,ST,Луи луи,-,69,1,,,,
70,-,Lil’ Tan,ในวันที่ฝนพรำ,-,1,28,,,,
71,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,8,,,,
72,down,Flo Rida,Whistle,7,5,113,,,,
73,-,Saweetie,Closer (feat. H.E.R.),-,36,1,,,,
74,-,Caleb Belkin,I Fall in Love Too Easliy,-,74,1,,,,
75,-,Epik High,Gray So Gray (feat. Younha),-,75,1,,,,
76,-,Ezuz,Twerk it,-,76,1,,,,
77,-,Eternal Raijin,La Espada,-,77,1,,,,
78,-,CASPERBOYZ,Mood,-,78,1,,,,
79,-,Kid Cudi & Nigo,Want It Bad,-,79,1,,,,
80,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,116,,,,
81,-,Teriyaki Boyz,Tokyo Drift,-,4,30,,,,
82,-,CASPERBOYZ,Time,-,82,1,,,,
83,-,Yeat,Still Countin,-,83,1,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,84,1,,,,
85,-,Eminem,Just Lose It,-,85,1,,,,
86,-,CapzLock,Anything I Want!,-,86,1,,,,
87,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,12,107,,,,
88,down,YOUNGOHM,Choey Moey,23,11,112,,,,
89,-,JAY-Z,Empire State of Mind (Live),-,51,25,,,,
90,up,Kendrick Lamar,HUMBLE.,95,42,27,,,,
91,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,114,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,19,,,,
93,down,CL,Lifted,64,49,48,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,18,96,,,,
95,down,Drake,Hotline Bling,40,25,49,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,17,101,,,,
97,down,Post Malone,Better Now,46,8,87,,,,
98,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),68,27,66,,,,
99,-,iKON,MY TYPE,-,47,55,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,16,,,,
