Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,down,Taylor Swift,Fearless (Taylor's Version),70,1,76,1,2021-04-11,1,2021-04-11
83,-,Stryper,To Hell With the Amps,-,83,1,,,,
84,-,BM,BM 1st EP 'Element',-,84,1,,,,
85,-,Megan Thee Stallion,BOA,-,85,1,,,,
86,-,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),-,3,14,,,,
87,down,Taylor Swift,Midnights (3am Edition),48,1,82,,,,
88,-,Creed Fisher,"Outlaw Influence, Vol. 2",-,88,1,,,,
89,down,Justin Timberlake,Everything I Thought It Was,58,1,7,,,,
90,up,Imagine Dragons,Evolve,100,37,28,,,,
91,-,Six Feet Under,Killing for Revenge,-,91,1,,,,
92,down,Mark Knopfler,One Deep River,41,13,5,,,,
93,down,Various Artists,NOW That's What I Call Music! Vol. 90,47,47,2,,,,
94,-,Alec Benjamin,12 Notes,-,94,1,,,,
95,-,Zach Bryan,Zach Bryan,-,1,36,,,,
96,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,73,3,189,98,2020-03-22,86,2020-05-03
97,-,Elton John,Diamonds,-,9,56,57,2019-10-06,16,2019-10-20
98,-,Dealer,New Order of Mind,-,98,1,,,,
99,-,Tom Petty & The Heartbreakers,Greatest Hits,-,13,79,49,2019-10-20,49,2019-10-20
100,-,Fabolous,The Soul Tape,-,100,1,,,,
