Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),34,34,3,,,,
78,down,Taylor Swift,The Smallest Man Who Ever Lived,39,39,3,,,,
79,down,Taylor Swift,Fresh Out The Slammer,45,45,3,,,,
80,-,Dua Lipa,Illusion,-,24,3,,,,
81,up,Djo,End of Beginning,81,21,10,,,,
82,-,Ramy Gamal,Enta Men,-,82,1,,,,
83,-,Dua Lipa,End Of An Era,-,83,1,,,,
84,-,Dua Lipa,Houdini,-,19,5,,,,
85,up,Wegz,دورك جي,93,1,208,,,,
86,down,Marshmello & Amr Diab,Bayen Habeit,82,82,2,,,,
87,-,Metro Boomin,Around Me (feat. Don Toliver),-,8,38,,,,
88,-,Travis Scott,I KNOW ?,-,3,40,,,,
89,up,The Weeknd,After Hours,94,8,120,37,2020-02-23,22,2020-03-01
90,down,"&ME, Rampa, Adam Port, Alan Dixon & Keinemusik",Thandaza (feat. Arabic Piano),53,53,2,,,,
91,-,ريفو شو,علي باب السيما (من مسلسل ريفو),-,12,43,,,,
92,-,Madison Beer,Make You Mine,-,32,9,,,,
93,up,Amr Diab,We Heya Amla Eih,99,93,3,,,,
94,down,Cigarettes After Sex,Apocalypse,80,32,87,,,,
95,down,Marwan Pablo,Ghaba,86,2,105,,,,
96,down,Taylor Swift,The Prophecy,60,60,3,,,,
97,down,Hamo Bika,هنط جامب بالاوكابي (feat. Eslam Kabonga),68,56,4,,,,
98,up,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),98,11,42,,,,
99,down,Taylor Swift,The Alchemy,52,52,3,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,32,56,,,,
