Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,108,,,,
89,-,Forrest Frank,Lift My Hands,-,50,12,,,,
90,-,Hillsong Worship,Who You Say I Am (Studio Version),-,13,188,,,,
91,-,Leanna Crawford,How Can You Not,-,43,37,,,,
92,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,31,16,,,,
93,down,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,65,41,26,,,,
94,down,Dax,God's Eyes,77,1,28,,,,
95,up,Riley Clemmons,This Side Of Heaven,98,4,11,,,,
96,down,Phil Wickham,This Is Our God,58,1,64,,,,
97,down,Phil Wickham,Living Hope,43,34,123,,,,
98,down,Josh Baldwin,Made For More (Studio Version),71,41,7,,,,
99,-,Micah Tyler,Praise The Lord,-,10,40,,,,
100,-,Elevation Worship,O Come to the Altar (Live),-,66,31,,,,
