Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,up,Jamiroquai,A Funk Odyssey,40,20,150,,,,
41,up,Erykah Badu,Baduizm (Special Edition),60,29,25,,,,
42,up,Tank,R&B MONEY: THE VAULT,96,42,3,,,,
43,-,Raveena,Where the Butterflies Go in the Rain,-,43,1,,,,
44,down,Solange,A Seat at the Table,37,15,102,,,,
45,down,Kali Uchis,Por Vida,25,14,196,,,,
46,up,Mariah Carey,Rainbow,66,46,5,,,,
47,-,Dominique Fils-Aimé,Our Roots Run Deep,-,47,2,,,,
48,up,The Weeknd,Trilogy (Original Version),87,17,30,,,,
49,-,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),-,24,78,,,,
50,up,Tinashe,BB/ANG3L,53,4,40,,,,
51,-,Anderson .Paak,Malibu,-,12,146,,,,
52,-,Brent Faiyaz,Larger Than Life,-,2,32,,,,
53,up,GIVĒON,Give Or Take,72,2,94,,,,
54,up,Brent Faiyaz,WASTELAND,62,1,104,,,,
55,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,9,6,,,,
56,-,Victoria Monét,Alright (Single Pack) - EP,-,56,1,,,,
57,-,Steve Lacy,The Lo-Fis,-,25,43,,,,
58,-,NAFTA,NAFTA II,-,40,21,,,,
59,down,Chloe x Halle,Ungodly Hour (Chrome Edition),34,9,155,96,2021-02-28,87,2021-03-07
60,up,Bryson Tiller,T R A P S O U L (Deluxe),69,13,126,40,2020-09-27,21,2020-10-04
61,down,Amy Winehouse,Frank,43,20,72,,,,
62,-,SWV,New Beginning,-,62,2,,,,
63,-,Bobby Womack,The Best of Bobby Womack - The Soul Years,-,63,2,,,,
64,-,Jorja Smith,falling or flying,-,4,42,,,,
65,-,Chris Brown,Indigo (Extended),-,13,160,95,2019-10-06,78,2019-11-10
66,-,Michael Kiwanuka,Love & Hate,-,14,124,,,,
67,down,Khalid,American Teen,32,1,238,,,,
68,-,Mabiland,1995,-,11,137,,,,
69,-,SWV,Release Some Tension,-,69,3,,,,
70,-,Masego,Masego,-,15,24,,,,
71,down,Janelle Monáe,The Age of Pleasure,52,2,53,,,,
72,-,Sade,Diamond Life,-,32,51,,,,
73,-,Donna Summer,Bad Girls,-,31,66,,,,
74,down,Michael Kiwanuka,Home Again (Deluxe Version),65,55,12,,,,
75,-,Durand Jones & The Indications,Private Space,-,75,7,,,,
76,down,Black Pumas,Chronicles of a Diamond,50,6,36,,,,
77,-,Kelis,Tasty,-,45,14,,,,
78,-,Ari Lennox,Shea Butter Baby,-,23,19,62,2019-11-24,62,2019-11-24
79,-,Sapien Medicine,Magnetic Mindsets and Aura Programs - EP,-,79,1,,,,
80,-,Dijon,Absolutely,-,51,2,,,,
81,down,Doja Cat,Amala (Deluxe Version),36,8,236,,,,
82,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,82,1,,,,
83,-,Whitney Houston,Whitney,-,26,107,,,,
84,down,Summer Walker,Over It,71,4,212,25,2019-10-06,2,2019-11-17
85,up,Jacquees,Sincerely For You,95,17,30,,,,
86,-,Kid Cudi,Entergalactic,-,1,79,,,,
87,-,Victoria Monét,Jaguar,-,3,73,50,2020-08-09,22,2020-08-16
88,-,Future,SAVE ME,-,63,4,,,,
89,-,Sean Leon,In Loving Memory,-,87,2,,,,
90,-,The Teskey Brothers,Half Mile Harvest,-,90,1,,,,
91,-,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),-,4,25,,,,
92,-,Funkdoobiest,Brothas Doobie,-,34,7,,,,
93,-,H 3 F,Chalawan Sound,-,52,3,,,,
94,down,Jorja Smith,falling or flying (Reimagined),54,18,6,,,,
95,-,Dante Bowe,Dante Bowe,-,41,4,,,,
96,-,Leon Bridges,Good Thing,-,20,68,,,,
97,-,Fana Hues,Moth,-,97,1,,,,
98,-,Jalen Ngonda,Come Around and Love Me,-,98,1,,,,
99,-,USHER,COMING HOME (Expanded Edition),-,27,10,,,,
100,-,Usher,8701,-,49,11,,,,
