Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,-,Peter Gabriel,So,-,32,6,,,,
84,-,Sleep Theory,Paper Hearts - EP,-,14,5,,,,
85,-,Rammstein,"Reise, Reise",-,43,12,,,,
86,-,David Gilmour,Live at Pompeii,-,41,8,,,,
87,-,Wolfmother,Wolfmother,-,87,1,,,,
88,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),38,38,5,,,,
89,-,Metallica,Load,-,15,53,,,,
90,-,Metallica,Death Magnetic,-,37,32,,,,
91,-,Chris Cornell,Songbook (Live),-,19,8,,,,
92,up,Three Days Grace,One-X,97,13,71,,,,
93,-,HAVOK,Time Is Up,-,93,1,,,,
94,down,Eagles,Hell Freezes Over (Remaster 2018),68,25,34,,,,
95,-,JadaL,La Tlou' El Daw,-,1,9,,,,
96,down,Queen,The Platinum Collection,76,1,230,42,2019-10-06,38,2019-10-20
97,down,Dream Theater,Distance Over Time (Bonus Track Version),91,47,10,,,,
98,-,Nickelback,All the Right Reasons,-,35,14,85,2020-01-12,85,2020-01-12
99,-,Powerwolf,Blessed & Possessed,-,19,4,,,,
100,-,The Beatles,Let It Be (Super Deluxe),-,9,8,,,,
