Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,Westernhagen,Westernhagen 75 (75 Songs: 1974 – 2023),-,5,7,,,,
91,-,BE'O,Affection,-,91,1,,,,
92,-,LARY,STEREO NOIR,-,92,1,,,,
93,-,"テヨン, IMLAY, HUNJIYA & GINJO",iScreaM Vol.30 : To. X Remixes - EP,-,93,1,,,,
94,-,Anna Ermakova,Somebody to Love - EP,-,94,1,,,,
95,-,Max Giesinger,Die Reise,-,8,22,,,,
96,down,Revolverheld,Immer in Bewegung (Deluxe Version),95,24,50,,,,
97,-,Joris Rose,Sadboypop.Mp3,-,97,1,,,,
98,up,Hurts,Happiness,99,22,45,,,,
99,-,Marta,What's Your Name - What's Your Number (feat. Dean) - EP,-,99,1,,,,
100,-,Bobby Darin,Dream Lover,-,100,1,,,,
