Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,The Weeknd & Ariana Grande,Die For You (Remix),70,1,64,,,,
67,up,Amy Winehouse,Me & Mr Jones,67,44,90,,,,
68,down,The Weeknd,House of Balloons / Glass Table Girls (Original),62,41,24,,,,
69,down,Bill Withers,Ain't No Sunshine,63,20,223,76,2020-04-05,76,2020-04-05
70,down,Amy Winehouse,Love Is a Losing Game,53,34,162,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,57,32,12,,,,
72,up,Steve Lacy,Bad Habit,82,2,83,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,19,181,,,,
74,down,"Earth, Wind & Fire",Let's Groove,73,22,194,,,,
75,down,Alicia Keys,No One,71,19,219,,,,
76,-,SZA,Blind,-,6,49,,,,
77,up,Marvin Gaye,Sexual Healing,79,59,30,,,,
78,down,The Weeknd,Secrets,75,16,220,,,,
79,up,Miguel,Sure Thing,80,6,71,,,,
80,-,The Weeknd & Gesaffelstein,I Was Never There,-,11,91,,,,
81,down,SZA,Shirt,78,6,75,,,,
82,down,Sade,No Ordinary Love,72,52,44,,,,
83,-,Dillom,Sauce,-,27,55,,,,
84,-,eAeon,Don't (feat. RM),-,15,14,,,,
85,up,Diana Ross & Lionel Richie,Endless Love,96,67,46,,,,
86,-,Colde,Don't ever say love me (feat. RM of BTS),-,5,16,,,,
87,-,James Brown,Spring,-,41,15,,,,
88,down,Marshmello & Khalid,Numb,74,11,97,,,,
89,-,SZA,Low,-,5,46,,,,
90,up,NAFTA,Hasta Que Te Vas,99,28,15,,,,
91,-,Khalid,Talk,-,10,142,86,2019-10-06,86,2019-10-06
92,up,The Weeknd,Take My Breath,92,1,136,,,,
93,-,Tina Turner,The Best,-,8,147,,,,
94,down,NAFTA,Potra,60,36,29,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),85,13,204,,,,
96,-,Stevie Wonder,I Just Called To Say I Love You,-,18,216,,,,
97,-,The Temptations,My Girl,-,37,14,,,,
98,-,Kali Uchis,Moonlight,-,14,59,,,,
99,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),55,21,106,,,,
100,-,Sade,Like a Tattoo,-,63,12,,,,
